20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"position MSO [x,y,z]","km",139.275400,3635.775000,-1031.967000
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T082850.937366,20110328T083203.031124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"position MSO [x,y,z]","km",444.852300,3445.204000,-1749.909000
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T083203.031124,20110328T083514.968616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"position MSO [x,y,z]","km",738.565400,3162.481000,-2421.222000
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O+ density","cm-3",5.906e-01,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.73,872356.20,1692782.00
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O2+ density","cm-3",8.884e+00,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.87,712412.80,904702.20
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T083514.968616,20110328T083827.062374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"position MSO [x,y,z]","km",1014.854000,2804.748000,-3035.436000
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"He++ density","cm-3",-2.343e+01,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.77,1565776.00,579087.50
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O+ density","cm-3",-1.168e+01,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.06,1261707.00,2202010.00
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O2+ density","cm-3",-3.293e+00,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.25,855965.30,1352800.00
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T083827.062374,20110328T084139.031128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"position MSO [x,y,z]","km",1270.445000,2389.567000,-3587.798000
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"He++ density","cm-3",-3.635e+01,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.02,390867.70,504527.80
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O+ density","cm-3",-2.731e+01,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.35,740814.60,773524.60
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O2+ density","cm-3",-1.731e+01,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.38,1716776.00,510166.80
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T084139.031128,20110328T084451.124886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"position MSO [x,y,z]","km",1504.012000,1932.746000,-4078.024000
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"He++ density","cm-3",-2.471e+01,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.92,413339.80,303669.90
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T084451.124886,20110328T084803.093639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"position MSO [x,y,z]","km",1715.571000,1447.461000,-4508.641000
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"He++ density","cm-3",-4.606e+01,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.34,422759.00,283558.30
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O+ density","cm-3",-4.481e+01,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.93,1498339.00,399885.80
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O2+ density","cm-3",-3.209e+01,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.04,867975.50,361979.60
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T084803.093639,20110328T085115.187397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"position MSO [x,y,z]","km",1905.959000,944.157600,-4883.686000
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"H+ density","cm-3",-1.768e+02,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.84,5884080.00,2146311.00
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"He++ density","cm-3",5.927e+01,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.45,1557888.00,3716829.00
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T085115.187397,20110328T085427.156141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"position MSO [x,y,z]","km",2076.439000,430.905500,-5207.792000
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"H+ density","cm-3",-6.140e+01,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.72,8099290.00,3307512.00
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"He++ density","cm-3",-4.751e+01,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.23,3695383.00,483927.70
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T085427.156141,20110328T085739.218647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"position MSO [x,y,z]","km",2228.495000,-86.331690,-5485.742000
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"H+ density","cm-3",-7.835e+01,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.80,11676450.00,1191608.00
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"He++ density","cm-3",-1.265e+02,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.94,2103900.00,221613.80
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T085739.218647,20110328T090051.218647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"position MSO [x,y,z]","km",2363.588000,-602.973300,-5722.003000
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"H+ density","cm-3",-3.760e+01,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.73,14598400.00,5497772.00
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"He++ density","cm-3",-7.644e+01,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.95,2983000.00,691443.60
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O+ density","cm-3",-1.292e+01,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.54,378479.90,-8945.18
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T090051.187401,20110328T090403.281159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"position MSO [x,y,z]","km",2483.171000,-1115.789000,-5920.766000
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"H+ density","cm-3",-1.246e+02,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.25,4440366.00,45217.18
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"He++ density","cm-3",-1.547e+02,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.70,1868142.00,26348.93
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O+ density","cm-3",-2.100e+01,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.55,364017.70,-44161.44
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110328T090403.281159,20110328T090715.249912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110328T090715.249912,20110328T091027.343660,"SENSOR",1,"position MSO [x,y,z]","km",2588.567000,-1622.314000,-6085.758000
20110328T090715.249912,20110328T091027.343660,"SENSOR",1,"H+ density","cm-3",-1.561e+02,,
20110328T090715.249912,20110328T091027.343660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.22,8281790.00,-64173.15
20110328T090715.249912,20110328T091027.343660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
