20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"position MSO [x,y,z]","km",-1.529057,3656.644000,-880.472500
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T143003.340735,20110326T143315.340740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"position MSO [x,y,z]","km",309.906300,3487.359000,-1605.798000
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T143315.340740,20110326T143627.434497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"position MSO [x,y,z]","km",612.842700,3222.050000,-2286.969000
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T143627.434497,20110326T143939.403241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"position MSO [x,y,z]","km",900.686900,2877.440000,-2911.853000
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110326T143939.403241,20110326T144251.403240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
