20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"position MSO [x,y,z]","km",-620.890500,3271.219000,-1731.565000
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T025724.454274,20110302T030036.454273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"position MSO [x,y,z]","km",-223.160000,3007.046000,-2383.721000
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T030036.548021,20110302T030348.485524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"position MSO [x,y,z]","km",180.635300,2659.736000,-2969.879000
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T030348.485524,20110302T030700.579282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"position MSO [x,y,z]","km",580.055600,2246.547000,-3482.833000
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T030700.579282,20110302T031012.548035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"position MSO [x,y,z]","km",967.126500,1784.986000,-3921.234000
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T031012.548035,20110302T031324.641783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"position MSO [x,y,z]","km",1336.621000,1290.582000,-4288.089000
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T031324.641783,20110302T031636.610537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"position MSO [x,y,z]","km",1685.577000,776.037900,-4588.859000
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"He++ density","cm-3",-2.035e+02,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.74,12106.28,9943.57
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O+ density","cm-3",7.836e+00,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.47,382732.50,231172.80
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O2+ density","cm-3",4.570e+00,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.00,238867.00,126140.80
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T031636.610537,20110302T031948.704295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"position MSO [x,y,z]","km",2012.695000,251.197300,-4830.036000
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"H+ density","cm-3",-2.223e+02,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.13,7990937.00,2647346.00
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"He++ density","cm-3",-1.278e+02,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.48,457570.30,89893.89
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O+ density","cm-3",1.352e+01,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.72,493371.70,836366.30
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O2+ density","cm-3",8.136e+00,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.48,156874.90,709932.70
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T031948.704295,20110302T032300.673038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"position MSO [x,y,z]","km",2317.782000,-276.586000,-5018.246000
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"H+ density","cm-3",-2.477e+02,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.14,5994122.00,-570729.50
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O+ density","cm-3",-1.440e+01,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.24,1911334.00,-1078519.00
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O2+ density","cm-3",-1.467e+01,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.12,1693921.00,-1131705.00
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T032300.673038,20110302T032612.766796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"position MSO [x,y,z]","km",2601.304000,-801.912300,-5159.739000
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"He++ density","cm-3",-1.427e+02,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.40,729007.60,65952.51
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T032612.766796,20110302T032924.704299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"position MSO [x,y,z]","km",2864.102000,-1320.873000,-5260.185000
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"H+ density","cm-3",-1.741e+02,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.87,2095804.00,-1718673.00
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T032924.704299,20110302T033236.704303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"position MSO [x,y,z]","km",3107.414000,-1831.116000,-5324.658000
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"H+ density","cm-3",-5.963e+01,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.84,398815.70,-400768.80
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"He++ density","cm-3",-3.595e+00,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.77,32131.52,-968179.90
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O+ density","cm-3",-8.840e+00,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.20,226187.90,-1230388.00
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O2+ density","cm-3",7.396e+00,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.88,0.00,-0.00
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110302T033236.704303,20110302T033548.798061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110302T033548.798061,20110302T033900.766805,"SENSOR",1,"position MSO [x,y,z]","km",3332.255000,-2330.539000,-5357.492000
20110302T033548.798061,20110302T033900.766805,"SENSOR",1,"H+ density","cm-3",-3.161e+01,,
20110302T033548.798061,20110302T033900.766805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.80,3626.85,-247889.30
20110302T033548.798061,20110302T033900.766805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110302T033548.798061,20110302T033900.766805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
