20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"position MSO [x,y,z]","km",-360.840700,3487.694000,-1350.149000
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O+ density","cm-3",-9.790e-02,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.45,-6094.75,40995.74
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O2+ density","cm-3",2.080e+00,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.40,-8055.53,89895.42
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T114555.287181,20110313T114907.255934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"position MSO [x,y,z]","km",-11.177440,3261.529000,-2042.109000
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T114907.255934,20110313T115219.349682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"position MSO [x,y,z]","km",338.793700,2945.373000,-2677.868000
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T115219.349682,20110313T115531.318446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"position MSO [x,y,z]","km",680.455800,2556.497000,-3247.775000
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T115531.318446,20110313T115843.412194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"position MSO [x,y,z]","km",1007.646000,2112.710000,-3748.381000
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T115843.412194,20110313T120155.412193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"position MSO [x,y,z]","km",1316.423000,1630.351000,-4180.617000
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T120155.349696,20110313T120507.443454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"position MSO [x,y,z]","km",1605.055000,1122.565000,-4548.673000
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"H+ density","cm-3",-1.183e+02,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-318.93,5252934.00,2323303.00
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"He++ density","cm-3",-8.907e+01,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.33,192802.00,122867.20
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T120507.443454,20110313T120819.412208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"position MSO [x,y,z]","km",1872.900000,600.022500,-4857.769000
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"H+ density","cm-3",-8.795e+01,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-361.20,5692144.00,1163064.00
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T120819.412208,20110313T121131.505955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"position MSO [x,y,z]","km",2120.251000,70.736760,-5113.680000
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"H+ density","cm-3",-2.537e+02,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.51,2779980.00,385628.70
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T121131.505955,20110313T121443.474719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"position MSO [x,y,z]","km",2347.901000,-459.353500,-5322.065000
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"H+ density","cm-3",-1.949e+02,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.66,4282896.00,-1368319.00
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O+ density","cm-3",-2.214e+01,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.85,108783.80,-345766.30
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T121443.474719,20110313T121755.568467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"position MSO [x,y,z]","km",2556.902000,-985.919400,-5488.176000
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"H+ density","cm-3",2.228e+02,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-250.48,547034.00,-2418660.00
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T121755.568467,20110313T122107.537221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"position MSO [x,y,z]","km",2748.413000,-1505.848000,-5616.752000
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"H+ density","cm-3",-2.006e+01,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.91,205319.30,-952633.20
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"He++ density","cm-3",-6.292e+01,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.89,2463059.00,-1856999.00
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O+ density","cm-3",-2.717e+01,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.25,6933454.00,-6008816.00
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110313T122107.537221,20110313T122419.630978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110313T122419.630978,20110313T122731.568481,"SENSOR",1,"position MSO [x,y,z]","km",2923.592000,-2016.887000,-5711.983000
20110313T122419.630978,20110313T122731.568481,"SENSOR",1,"H+ density","cm-3",-6.075e+01,,
20110313T122419.630978,20110313T122731.568481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,199106.70,-1080494.00
20110313T122419.630978,20110313T122731.568481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110313T122419.630978,20110313T122731.568481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
