20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"position MSO [x,y,z]","km",-275.545100,3285.143000,-1882.843000
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T195248.090548,20110308T195600.059301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"position MSO [x,y,z]","km",95.366400,2992.271000,-2528.445000
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O+ density","cm-3",-1.965e+01,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.42,0.00,0.00
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O2+ density","cm-3",-1.441e+01,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.60,0.00,0.00
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T195600.059301,20110308T195912.153049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"position MSO [x,y,z]","km",463.855100,2621.143000,-3108.196000
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O+ density","cm-3",6.839e+00,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.78,146294.40,75077.34
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O2+ density","cm-3",3.788e+00,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.47,138838.90,82576.86
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T195912.153049,20110308T200224.153048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"position MSO [x,y,z]","km",821.710300,2189.795000,-3616.710000
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O+ density","cm-3",-6.520e+00,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.22,130858.90,16868.20
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O2+ density","cm-3",-5.030e+00,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.71,22055.01,25943.98
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T200224.121813,20110308T200536.215561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"position MSO [x,y,z]","km",1163.488000,1715.099000,-4054.193000
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O+ density","cm-3",-2.155e+01,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.21,1779.25,88.65
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O2+ density","cm-3",-1.599e+01,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.40,1550.48,77.25
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T200536.215561,20110308T200848.184314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"position MSO [x,y,z]","km",1485.924000,1211.583000,-4424.158000
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T200848.184314,20110308T201200.278072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"position MSO [x,y,z]","km",1787.503000,690.875800,-4731.986000
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T201200.278072,20110308T201512.215564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"position MSO [x,y,z]","km",2067.942000,161.797700,-4983.798000
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"H+ density","cm-3",1.784e+02,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.76,7230989.00,-10116460.00
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T201512.215564,20110308T201824.309322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"position MSO [x,y,z]","km",2327.690000,-369.108500,-5185.676000
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"H+ density","cm-3",5.493e+02,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.12,13745550.00,-26373380.00
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"He++ density","cm-3",2.560e+01,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.22,44705.41,-607864.20
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T201824.309322,20110308T202136.278076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"position MSO [x,y,z]","km",2567.574000,-897.001800,-5343.280000
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"H+ density","cm-3",1.477e+02,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.74,4451234.00,-5885805.00
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"He++ density","cm-3",1.078e+02,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.19,45036.97,-576760.80
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T202136.278076,20110308T202448.371834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"position MSO [x,y,z]","km",2788.656000,-1418.442000,-5461.746000
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"H+ density","cm-3",1.306e+02,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.64,5134373.00,-10669340.00
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T202448.371834,20110308T202800.340587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"position MSO [x,y,z]","km",2992.076000,-1931.000000,-5545.621000
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"H+ density","cm-3",9.724e+01,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.29,5222541.00,-8116534.00
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"He++ density","cm-3",1.561e+01,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.61,388693.10,-1634314.00
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110308T202800.340587,20110308T203112.434345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110308T203112.434345,20110308T203424.403089,"SENSOR",1,"position MSO [x,y,z]","km",3178.982000,-2432.987000,-5598.889000
20110308T203112.434345,20110308T203424.403089,"SENSOR",1,"H+ density","cm-3",1.217e+02,,
20110308T203112.434345,20110308T203424.403089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.15,3337248.00,-4181349.00
20110308T203112.434345,20110308T203424.403089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110308T203112.434345,20110308T203424.403089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
