20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"position MSO [x,y,z]","km",83.477830,3681.764000,-773.427500
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T122631.345533,20110329T122943.439280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"position MSO [x,y,z]","km",389.010000,3526.786000,-1504.045000
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T122943.439280,20110329T123255.408044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"position MSO [x,y,z]","km",683.878900,3274.838000,-2193.482000
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T123255.408044,20110329T123607.501792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"position MSO [x,y,z]","km",961.978300,2942.303000,-2829.189000
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T123607.501792,20110329T123919.470556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"position MSO [x,y,z]","km",1219.522000,2546.927000,-3404.550000
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T123919.470556,20110329T124231.470550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"position MSO [x,y,z]","km",1454.985000,2104.907000,-3918.285000
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T124231.470550,20110329T124543.564308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"position MSO [x,y,z]","km",1668.074000,1630.392000,-4371.846000
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T124543.564308,20110329T124855.533062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"position MSO [x,y,z]","km",1859.540000,1134.632000,-4768.811000
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T124855.533062,20110329T125207.595568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"position MSO [x,y,z]","km",2030.655000,626.314300,-5113.652000
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"He++ density","cm-3",-2.963e+01,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.62,2414274.00,-213711.50
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T125207.595568,20110329T125519.564312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"position MSO [x,y,z]","km",2182.907000,112.012100,-5411.052000
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.95,4976132.00,-1773208.00
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T125519.564312,20110329T125831.658070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"position MSO [x,y,z]","km",2317.822000,-403.328400,-5665.531000
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T125831.658070,20110329T130143.658069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"position MSO [x,y,z]","km",2436.849000,-915.918700,-5881.252000
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"He++ density","cm-3",6.306e+01,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.16,642126.50,-3274623.00
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110329T130143.626823,20110329T130455.720571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"position MSO [x,y,z]","km",2541.404000,-1423.193000,-6062.101000
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110329T130455.720571,20110329T130807.689335,"SENSOR",1,"He++ density","cm-3",      NaN,,
