20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"position MSO [x,y,z]","km",-478.007900,3314.650000,-1723.138000
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T215423.242308,20110305T215735.211072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"position MSO [x,y,z]","km",-96.353870,3046.587000,-2379.754000
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T215735.211072,20110305T220047.211071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"position MSO [x,y,z]","km",288.121700,2695.557000,-2972.154000
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T220047.304820,20110305T220359.273573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"position MSO [x,y,z]","km",665.611000,2279.399000,-3492.818000
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O+ density","cm-3",-5.028e+01,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.19,979051.60,1586937.00
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O2+ density","cm-3",-4.267e+01,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.80,755301.70,2121864.00
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T220359.273573,20110305T220711.367321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"position MSO [x,y,z]","km",1029.289000,1815.470000,-3940.731000
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"He++ density","cm-3",-5.833e+01,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.25,218972.60,293440.20
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O+ density","cm-3",-5.853e+01,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.52,13819630.00,16747770.00
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O2+ density","cm-3",-6.155e+01,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.61,10843840.00,15320420.00
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T220711.367321,20110305T221023.336085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"position MSO [x,y,z]","km",1374.778000,1319.098000,-4318.818000
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"H+ density","cm-3",-7.219e+01,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.11,601325.10,518008.30
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"He++ density","cm-3",-5.362e+01,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.13,960422.90,642311.70
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T221023.336085,20110305T221335.429832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"position MSO [x,y,z]","km",1699.720000,802.794400,-4632.287000
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"He++ density","cm-3",-3.935e+01,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.32,512362.90,260807.70
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T221335.429832,20110305T221647.367335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"position MSO [x,y,z]","km",2003.270000,276.162200,-4887.368000
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"H+ density","cm-3",-1.617e+02,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-308.72,3093115.00,1060677.00
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"He++ density","cm-3",-7.114e+01,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.32,743062.00,327050.90
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T221647.367335,20110305T221959.461093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"position MSO [x,y,z]","km",2285.525000,-253.633600,-5090.400000
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"H+ density","cm-3",-1.357e+02,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.68,2287779.00,2686512.00
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"He++ density","cm-3",-9.599e+01,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.09,2543433.00,-713965.90
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T221959.461093,20110305T222311.429836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"position MSO [x,y,z]","km",2547.105000,-781.284300,-5247.349000
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"H+ density","cm-3",9.350e+01,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.27,645453.10,-405032.10
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"He++ density","cm-3",6.726e+00,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.18,1336218.00,-510977.70
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O+ density","cm-3",-5.447e+01,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.09,7262.64,6142.92
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O2+ density","cm-3",-3.910e+01,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.16,7222.55,6109.02
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T222311.429836,20110305T222623.523594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"position MSO [x,y,z]","km",2788.965000,-1303.011000,-5363.654000
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"H+ density","cm-3",-1.163e+02,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.92,3574865.00,-4155796.00
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"He++ density","cm-3",-2.113e+01,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.33,2077786.00,-2210996.00
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T222623.523594,20110305T222935.492348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"position MSO [x,y,z]","km",3012.206000,-1816.146000,-5444.142000
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"H+ density","cm-3",-1.920e+01,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.89,177076.50,-561393.60
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"He++ density","cm-3",-7.050e+01,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.31,1601655.00,-2953480.00
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O2+ density","cm-3",4.841e+00,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.96,-12511.57,-3104972.00
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110305T222935.492348,20110305T223247.586106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110305T223247.586106,20110305T223559.554859,"SENSOR",1,"position MSO [x,y,z]","km",3217.969000,-2318.836000,-5493.042000
20110305T223247.586106,20110305T223559.554859,"SENSOR",1,"H+ density","cm-3",1.941e+01,,
20110305T223247.586106,20110305T223559.554859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.75,571634.50,-1676286.00
20110305T223247.586106,20110305T223559.554859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
