20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"position MSO [x,y,z]","km",-550.336800,3202.343000,-1908.444000
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T055900.609314,20110301T060212.609314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"position MSO [x,y,z]","km",-146.062500,2916.616000,-2543.064000
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T060212.578068,20110301T060524.640575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"position MSO [x,y,z]","km",262.230800,2551.947000,-3109.104000
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O+ density","cm-3",-9.513e+01,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.43,3354.39,3799.41
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O2+ density","cm-3",-6.760e+01,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.92,3039.78,3443.06
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T060524.640575,20110301T060836.609318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"position MSO [x,y,z]","km",664.354000,2125.889000,-3600.770000
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O+ density","cm-3",-4.348e+00,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.81,3482611.00,2623549.00
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O2+ density","cm-3",-8.704e+00,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.66,5016591.00,3166330.00
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T060836.609318,20110301T061148.703076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"position MSO [x,y,z]","km",1052.821000,1655.588000,-4017.989000
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T061148.703076,20110301T061500.671830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"position MSO [x,y,z]","km",1422.857000,1155.916000,-4364.584000
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"He++ density","cm-3",5.382e+00,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.97,1232405.00,1083806.00
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T061500.671830,20110301T061812.765578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"position MSO [x,y,z]","km",1771.853000,638.857700,-4646.444000
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T061812.765578,20110301T062124.734341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"position MSO [x,y,z]","km",2098.751000,113.603900,-4870.224000
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.11,8688826.00,2588868.00
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"He++ density","cm-3",5.745e+01,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.28,328992.70,718928.10
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T062124.734341,20110301T062436.828089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"position MSO [x,y,z]","km",2403.515000,-413.029400,-5042.547000
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"H+ density","cm-3",-2.439e+02,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.48,10092860.00,1858581.00
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O+ density","cm-3",-5.878e+01,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.44,160322.60,-169021.90
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O2+ density","cm-3",-4.240e+01,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.98,140538.90,-141202.10
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T062436.828089,20110301T062748.796832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"position MSO [x,y,z]","km",2686.702000,-936.064000,-5169.578000
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"H+ density","cm-3",-2.388e+02,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.06,3189192.00,-2380520.00
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.55,984075.40,-1596127.00
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T062748.796832,20110301T063100.859349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"position MSO [x,y,z]","km",2949.265000,-1452.035000,-5256.885000
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"H+ density","cm-3",7.334e+01,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.34,425849.00,-820604.30
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"He++ density","cm-3",2.186e+01,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.57,45167.44,-397035.00
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O+ density","cm-3",1.493e+01,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.79,376007.00,-569580.10
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O2+ density","cm-3",2.987e+01,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.94,0.00,-0.00
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T063100.859349,20110301T063412.828093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"position MSO [x,y,z]","km",3192.317000,-1958.534000,-5309.355000
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"H+ density","cm-3",-1.711e+01,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.65,809580.00,-3117296.00
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"He++ density","cm-3",-3.651e+01,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.62,2537121.00,-6418419.00
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O+ density","cm-3",-9.551e+00,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.39,4048929.00,-9129500.00
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O2+ density","cm-3",3.982e+01,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.54,0.00,-0.00
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T063412.828093,20110301T063724.921851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T063724.921851,20110301T064036.890604,"SENSOR",1,"position MSO [x,y,z]","km",3416.985000,-2453.845000,-5331.236000
20110301T063724.921851,20110301T064036.890604,"SENSOR",1,"H+ density","cm-3",2.392e+01,,
20110301T063724.921851,20110301T064036.890604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.13,16709.72,-608261.90
20110301T063724.921851,20110301T064036.890604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
