20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"position MSO [x,y,z]","km",-500.625500,3383.458000,-1549.810000
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T155211.307508,20110307T155523.401256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"position MSO [x,y,z]","km",-127.756900,3136.155000,-2222.486000
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T155523.401256,20110307T155835.370009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"position MSO [x,y,z]","km",248.565500,2802.275000,-2833.727000
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T155835.370009,20110307T160147.370008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"position MSO [x,y,z]","km",618.991700,2398.923000,-3375.442000
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"H+ density","cm-3",-5.538e+01,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.92,147558.70,584617.60
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"He++ density","cm-3",-2.161e+01,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.84,118611.60,326906.70
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O+ density","cm-3",-1.505e+01,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.42,426310.70,624700.80
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O2+ density","cm-3",-1.122e+01,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.15,407075.30,669795.10
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T160147.463757,20110307T160459.432521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"position MSO [x,y,z]","km",976.144000,1944.091000,-3844.847000
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O+ density","cm-3",4.876e-01,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.07,914644.00,875980.90
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O2+ density","cm-3",-1.587e+00,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.26,236844.20,232843.00
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T160459.432521,20110307T160811.526268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"position MSO [x,y,z]","km",1315.528000,1453.604000,-4244.151000
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O+ density","cm-3",-9.416e+00,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.86,1965012.00,1677775.00
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O2+ density","cm-3",2.106e-01,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.62,950837.80,1171068.00
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T160811.526268,20110307T161123.463771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"position MSO [x,y,z]","km",1634.703000,940.503900,-4578.131000
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"He++ density","cm-3",-3.690e+01,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.85,916219.50,571488.20
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O+ density","cm-3",-3.482e+01,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.07,2089196.00,755788.20
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O2+ density","cm-3",-1.685e+01,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.67,1310310.00,413356.40
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T161123.463771,20110307T161435.557528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"position MSO [x,y,z]","km",1932.730000,414.953900,-4852.751000
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O+ density","cm-3",-1.416e+01,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.92,646301.30,141975.40
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T161435.557528,20110307T161747.526272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"position MSO [x,y,z]","km",2209.605000,-115.320900,-5074.206000
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"H+ density","cm-3",-9.449e+01,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.50,8129334.00,498129.60
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"He++ density","cm-3",-4.544e+01,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.42,687329.30,41824.54
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O+ density","cm-3",-4.648e+01,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-161.09,1746063.00,41971.62
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T161747.526272,20110307T162059.620030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"position MSO [x,y,z]","km",2465.947000,-644.676100,-5248.476000
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"H+ density","cm-3",-1.461e+01,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.32,2129074.00,156093.90
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"He++ density","cm-3",-1.627e+01,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.61,4014912.00,120631.10
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O+ density","cm-3",-2.144e+00,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.36,2635128.00,6513.86
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T162059.620030,20110307T162411.588784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"position MSO [x,y,z]","km",2702.703000,-1169.039000,-5381.040000
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"H+ density","cm-3",-2.101e+02,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.23,15053240.00,-211426.70
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"He++ density","cm-3",-4.033e+01,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.38,3686011.00,376980.10
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T162411.588784,20110307T162723.682542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"position MSO [x,y,z]","km",2920.971000,-1685.514000,-5476.787000
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"H+ density","cm-3",-2.244e+02,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.77,13675210.00,-785332.80
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"He++ density","cm-3",-3.203e+00,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.69,2129291.00,-68192.06
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110307T162723.682542,20110307T163035.651295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"position MSO [x,y,z]","km",3121.834000,-2191.916000,-5540.002000
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"H+ density","cm-3",-2.454e+02,,
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.37,8772841.00,-415490.20
20110307T163035.651295,20110307T163347.620049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
