20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"position MSO [x,y,z]","km",-565.563300,3220.622000,-1864.044000
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T125832.203470,20110301T130144.203470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"position MSO [x,y,z]","km",-163.096700,2940.115000,-2503.245000
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T130144.172214,20110301T130456.234721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"position MSO [x,y,z]","km",243.862200,2579.554000,-3074.515000
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T130456.234721,20110301T130808.203474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"position MSO [x,y,z]","km",645.033300,2156.471000,-3571.662000
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"He++ density","cm-3",5.662e+01,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.41,1259477.00,-4369446.00
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T130808.203474,20110301T131120.297222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"position MSO [x,y,z]","km",1032.820000,1688.127000,-3994.311000
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"H+ density","cm-3",2.090e+02,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.79,5848388.00,-11951280.00
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"He++ density","cm-3",1.029e+01,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.00,2060458.00,-2631459.00
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T131120.297222,20110301T131432.265986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"position MSO [x,y,z]","km",1402.352000,1189.569000,-4346.100000
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"H+ density","cm-3",7.251e+01,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.66,5519935.00,-9805298.00
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"He++ density","cm-3",-9.476e+00,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.12,1688354.00,-1452229.00
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T131432.265986,20110301T131744.359733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"position MSO [x,y,z]","km",1750.945000,672.959800,-4632.823000
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"H+ density","cm-3",6.707e+01,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.09,10842390.00,-5139545.00
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"He++ density","cm-3",-2.955e+01,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.14,1706682.00,-1351320.00
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T131744.359733,20110301T132056.328487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"position MSO [x,y,z]","km",2077.496000,147.650900,-4861.100000
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"H+ density","cm-3",3.127e+01,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.89,5820472.00,523883.40
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"He++ density","cm-3",-8.229e+01,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.08,1555872.00,452939.30
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O+ density","cm-3",-8.842e+00,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.08,381555.70,-488263.30
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T132056.328487,20110301T132408.422245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"position MSO [x,y,z]","km",2381.913000,-379.370200,-5037.541000
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"H+ density","cm-3",-2.336e+02,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.85,2566551.00,-163291.50
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"He++ density","cm-3",-7.005e+01,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.08,6060502.00,1366879.00
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T132408.422245,20110301T132720.359737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"position MSO [x,y,z]","km",2664.786000,-903.110700,-5168.363000
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"H+ density","cm-3",-2.568e+02,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.11,3754860.00,588022.70
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"He++ density","cm-3",-9.000e+00,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.39,2163793.00,2953.44
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.48,994850.10,-509842.20
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T132720.359737,20110301T133032.453495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"position MSO [x,y,z]","km",2927.055000,-1420.029000,-5259.149000
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"H+ density","cm-3",-2.927e+00,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.18,806848.30,-398210.50
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"He++ density","cm-3",-1.268e+01,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.81,1193197.00,-1265069.00
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O+ density","cm-3",9.701e+00,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.12,756090.70,-54612.85
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O2+ density","cm-3",7.456e-01,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.51,0.00,-0.00
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T133032.453495,20110301T133344.422249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"position MSO [x,y,z]","km",3169.785000,-1927.575000,-5314.804000
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"H+ density","cm-3",-6.309e+01,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.13,1407255.00,-769699.60
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"He++ density","cm-3",3.592e+01,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.61,1158560.00,1103699.00
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O+ density","cm-3",-2.038e+00,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.64,417386.50,-283538.10
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O2+ density","cm-3",-4.555e+00,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.05,2341245.00,-3711977.00
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T133344.422249,20110301T133656.515997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T133656.515997,20110301T134008.484760,"SENSOR",1,"position MSO [x,y,z]","km",3394.128000,-2424.032000,-5339.613000
20110301T133656.515997,20110301T134008.484760,"SENSOR",1,"H+ density","cm-3",-1.592e+01,,
20110301T133656.515997,20110301T134008.484760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.09,607333.40,-579780.80
20110301T133656.515997,20110301T134008.484760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
