20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"position MSO [x,y,z]","km",119.138500,3689.069000,-730.854200
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T162518.378705,20110330T162830.441212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"position MSO [x,y,z]","km",422.839100,3539.365000,-1463.377000
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T162830.441212,20110330T163142.409955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"position MSO [x,y,z]","km",715.002400,3292.281000,-2155.843000
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O+ density","cm-3",-8.866e+00,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-85.91,294348.10,1376069.00
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O2+ density","cm-3",-4.797e+00,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-62.70,277112.80,1308089.00
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T163142.409955,20110330T163454.503712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"position MSO [x,y,z]","km",989.644200,2964.138000,-2795.448000
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O+ density","cm-3",-4.130e+01,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.70,1979934.00,1390370.00
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O2+ density","cm-3",-2.213e+01,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.28,874881.20,707627.30
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T163454.503712,20110330T163806.472467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"position MSO [x,y,z]","km",1243.142000,2572.658000,-3375.375000
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"H+ density","cm-3",-1.147e+02,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.75,275382.20,507383.20
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"He++ density","cm-3",-5.302e+01,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.10,1666.72,382.98
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O+ density","cm-3",-2.285e+01,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.13,1074959.00,1749077.00
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O2+ density","cm-3",-1.289e+01,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.63,1020044.00,1880313.00
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T163806.472467,20110330T164118.472472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"position MSO [x,y,z]","km",1474.120000,2134.045000,-3894.163000
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"H+ density","cm-3",-1.678e+01,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.54,126746.40,169076.00
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"He++ density","cm-3",-1.778e+00,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.35,847012.80,686390.00
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O+ density","cm-3",-1.137e+01,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.67,1328826.00,1753184.00
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O2+ density","cm-3",-1.117e+01,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.63,1537973.00,1876109.00
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T164118.472472,20110330T164430.566219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"position MSO [x,y,z]","km",1682.423000,1662.473000,-4353.108000
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"H+ density","cm-3",1.720e+00,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.75,625448.60,481280.30
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"He++ density","cm-3",-4.938e+01,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.48,1961471.00,1224361.00
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O+ density","cm-3",-1.377e+01,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.90,403084.30,392857.00
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O2+ density","cm-3",-8.926e+00,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.88,0.00,0.00
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T164430.566219,20110330T164742.534983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"position MSO [x,y,z]","km",1868.920000,1169.192000,-4755.697000
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"H+ density","cm-3",-7.593e+01,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.67,929277.80,510853.40
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"He++ density","cm-3",-2.529e+01,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.15,4381113.00,1795848.00
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O+ density","cm-3",-6.103e+00,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.06,2803272.00,1122640.00
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O2+ density","cm-3",-7.391e+00,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.03,116935.10,91608.33
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T164742.534983,20110330T165054.628731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"position MSO [x,y,z]","km",2034.937000,663.007900,-5106.241000
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"H+ density","cm-3",-7.852e+01,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.78,2862131.00,1225123.00
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"He++ density","cm-3",1.750e+00,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.97,1978363.00,1000447.00
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O+ density","cm-3",-2.818e+01,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.06,1088173.00,1064766.00
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T165054.628731,20110330T165406.566233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"position MSO [x,y,z]","km",2182.031000,150.538300,-5409.366000
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"H+ density","cm-3",-3.403e+01,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-255.47,2182548.00,1433154.00
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"He++ density","cm-3",-7.140e+01,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.07,2722915.00,1221785.00
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O+ density","cm-3",-2.730e+00,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.19,4280838.00,991355.80
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O2+ density","cm-3",8.165e-01,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.37,832216.40,210306.50
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T165406.566233,20110330T165718.659991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"position MSO [x,y,z]","km",2311.797000,-363.317000,-5669.589000
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"H+ density","cm-3",-1.570e+02,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.91,4352257.00,1180183.00
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"He++ density","cm-3",-6.013e+01,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.37,2560098.00,1058273.00
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T165718.659991,20110330T170030.659991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"position MSO [x,y,z]","km",2425.709000,-874.694600,-5891.006000
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"H+ density","cm-3",-3.766e+01,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.63,1115260.00,59737.11
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"He++ density","cm-3",-2.182e+01,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.98,3687471.00,-154813.10
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O+ density","cm-3",-4.447e+00,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.66,3392193.00,-134320.90
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O2+ density","cm-3",-3.109e+00,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.13,3441870.00,-273521.70
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110330T170030.628745,20110330T170342.722493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"position MSO [x,y,z]","km",2525.209000,-1380.998000,-6077.477000
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"H+ density","cm-3",2.105e+01,,
20110330T170342.722493,20110330T170654.691256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.69,680487.70,-141201.40
