20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"position MSO [x,y,z]","km",-382.308400,3473.524000,-1379.422000
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T144704.473046,20110312T145016.535553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"position MSO [x,y,z]","km",-29.314990,3243.964000,-2068.526000
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T145016.535553,20110312T145328.504306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"position MSO [x,y,z]","km",324.555100,2924.844000,-2700.726000
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O+ density","cm-3",-5.626e+00,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.64,1302457.00,2831240.00
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O2+ density","cm-3",-4.814e+00,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.75,1412108.00,2747727.00
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T145328.504306,20110312T145640.598064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"position MSO [x,y,z]","km",670.489500,2533.462000,-3266.460000
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O+ density","cm-3",-1.752e+01,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.20,411756.10,1018725.00
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O2+ density","cm-3",-1.190e+01,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.18,507289.20,1107241.00
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T145640.598064,20110312T145952.566818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"position MSO [x,y,z]","km",1002.066000,2087.770000,-3762.282000
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"He++ density","cm-3",-4.136e+01,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.08,72839.74,561490.90
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O+ density","cm-3",-5.446e+01,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.27,188728.40,446804.20
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O2+ density","cm-3",-3.932e+01,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.43,188454.20,433841.70
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T145952.566818,20110312T150304.566817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"position MSO [x,y,z]","km",1315.532000,1603.625000,-4189.715000
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"H+ density","cm-3",-1.332e+02,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.66,6400690.00,5085698.00
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"He++ density","cm-3",-7.136e+01,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.56,1976655.00,2796772.00
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O+ density","cm-3",-6.796e+01,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.43,918213.40,1151664.00
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O2+ density","cm-3",-4.878e+01,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.94,738494.80,1022777.00
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T150304.566822,20110312T150616.660580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"position MSO [x,y,z]","km",1608.750000,1094.595000,-4552.617000
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"H+ density","cm-3",-2.001e+02,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-359.81,4183544.00,2451603.00
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"He++ density","cm-3",-7.296e+01,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.90,1398301.00,3888728.00
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T150616.660580,20110312T150928.629324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"position MSO [x,y,z]","km",1881.096000,571.202800,-4856.431000
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"H+ density","cm-3",-2.473e+02,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.05,6251362.00,2873282.00
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"He++ density","cm-3",-3.088e+01,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.72,1730218.00,3349990.00
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T150928.629324,20110312T151240.691831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"position MSO [x,y,z]","km",2132.844000,41.378090,-5107.037000
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"H+ density","cm-3",-2.094e+02,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.11,698306.10,143397.50
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"He++ density","cm-3",-2.873e+01,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.61,1526978.00,1882690.00
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T151240.691831,20110312T151552.660584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"position MSO [x,y,z]","km",2364.778000,-489.021400,-5310.158000
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"H+ density","cm-3",-7.427e+01,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.72,1763839.00,-1194271.00
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"He++ density","cm-3",-3.650e+01,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.38,2340455.00,-439589.00
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O+ density","cm-3",1.845e-01,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.76,1905844.00,-4600484.00
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T151552.660584,20110312T151904.754342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"position MSO [x,y,z]","km",2577.915000,-1015.658000,-5471.065000
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"H+ density","cm-3",-1.281e+01,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.18,6573695.00,-2590560.00
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"He++ density","cm-3",3.511e+01,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.74,2034082.00,-3854053.00
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O+ density","cm-3",1.663e-01,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.22,1383366.00,-1559874.00
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O2+ density","cm-3",-9.608e-01,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.42,56708.04,-381448.80
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T151904.754342,20110312T152216.723096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"position MSO [x,y,z]","km",2773.403000,-1535.447000,-5594.525000
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"H+ density","cm-3",-3.157e+00,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.36,2246605.00,-1613732.00
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"He++ density","cm-3",-2.869e+01,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.33,738419.60,-1182574.00
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O+ density","cm-3",-9.544e-01,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.12,939659.00,-1226284.00
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O2+ density","cm-3",-8.101e+00,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.63,84098.45,-174217.60
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110312T152216.723096,20110312T152528.816853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"position MSO [x,y,z]","km",2952.410000,-2046.207000,-5684.753000
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"H+ density","cm-3",3.037e+01,,
20110312T152528.816853,20110312T152840.785607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.61,1078369.00,-2665142.00
