20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"position MSO [x,y,z]","km",-296.749300,3319.932000,-1802.778000
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T095151.278950,20110309T095503.216442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"position MSO [x,y,z]","km",71.156420,3037.257000,-2456.066000
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T095503.216442,20110309T095815.310200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"position MSO [x,y,z]","km",437.277700,2674.419000,-3044.877000
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T095815.310200,20110309T100127.310200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"position MSO [x,y,z]","km",793.258200,2249.422000,-3563.090000
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T100127.278954,20110309T100439.372712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"position MSO [x,y,z]","km",1133.517000,1779.311000,-4010.390000
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T100439.372712,20110309T100751.341465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"position MSO [x,y,z]","km",1454.670000,1278.883000,-4389.949000
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.41,362284.20,66074.11
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"He++ density","cm-3",4.481e+01,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.28,39849.94,29623.21
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O+ density","cm-3",2.743e+01,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.87,424445.50,8612.81
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O2+ density","cm-3",1.863e+01,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.57,417043.10,-62024.56
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T100751.341465,20110309T101103.435223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"position MSO [x,y,z]","km",1755.134000,760.009600,-4706.973000
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"H+ density","cm-3",2.411e+02,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.45,101626.50,53430.98
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"He++ density","cm-3",5.589e+01,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.69,313669.30,128956.90
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O+ density","cm-3",4.400e+01,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-71.64,1781892.00,229713.80
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O2+ density","cm-3",2.874e+01,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.21,2057160.00,172491.80
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T101103.435223,20110309T101415.403967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"position MSO [x,y,z]","km",2034.542000,231.812200,-4967.460000
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"H+ density","cm-3",9.146e+01,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.40,12696480.00,990684.10
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"He++ density","cm-3",6.957e+01,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.08,3391847.00,950047.50
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O+ density","cm-3",5.310e+01,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.84,4123000.00,317258.00
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O2+ density","cm-3",3.687e+01,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.27,2355697.00,532182.50
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T101415.403967,20110309T101727.497715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"position MSO [x,y,z]","km",2293.267000,-298.864000,-5177.438000
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"H+ density","cm-3",1.291e+01,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.53,12881780.00,2131080.00
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"He++ density","cm-3",3.018e+01,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.33,4221715.00,1400833.00
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T101727.497715,20110309T102039.435227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"position MSO [x,y,z]","km",2532.160000,-827.094400,-5342.619000
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"H+ density","cm-3",-8.426e+01,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.71,11477460.00,2530700.00
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"He++ density","cm-3",-2.005e+01,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.63,5122670.00,2007917.00
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T102039.435227,20110309T102351.528975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"position MSO [x,y,z]","km",2752.291000,-1349.350000,-5468.174000
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"H+ density","cm-3",-1.453e+02,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.51,7645814.00,925767.00
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"He++ density","cm-3",-1.622e+01,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.04,4607414.00,742802.60
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T102351.528975,20110309T102703.497739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"position MSO [x,y,z]","km",2954.778000,-1863.056000,-5558.673000
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"H+ density","cm-3",8.456e+01,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.43,946635.30,358614.20
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"He++ density","cm-3",2.102e+01,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.25,3240364.00,-1385045.00
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O+ density","cm-3",4.987e+01,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.14,0.00,0.00
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T102703.497739,20110309T103015.591487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"position MSO [x,y,z]","km",3140.766000,-2366.446000,-5618.136000
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"H+ density","cm-3",1.671e+01,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.51,463729.80,-987687.20
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T103015.591487,20110309T103327.560240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
