20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"position MSO [x,y,z]","km",-548.218400,3220.504000,-1876.189000
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T195819.766369,20110301T200131.766368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"position MSO [x,y,z]","km",-147.045100,2938.114000,-2514.657000
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O+ density","cm-3",-3.804e+01,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.18,8118.78,4245.56
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O2+ density","cm-3",-2.743e+01,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.00,7632.42,3991.23
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T200131.735122,20110301T200443.828870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"position MSO [x,y,z]","km",258.169300,2576.040000,-3085.177000
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O+ density","cm-3",-7.439e+01,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.56,814939.60,663160.80
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O2+ density","cm-3",-5.391e+01,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.63,79076.59,172991.20
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T200443.828870,20110301T200755.797634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"position MSO [x,y,z]","km",657.249400,2151.869000,-3581.665000
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T200755.797634,20110301T201107.891382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"position MSO [x,y,z]","km",1042.769000,1682.784000,-4003.884000
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"H+ density","cm-3",-7.507e+01,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.29,868975.20,1087037.00
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"He++ density","cm-3",-5.627e+01,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.29,410681.10,632125.40
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T201107.891382,20110301T201419.860135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"position MSO [x,y,z]","km",1409.967000,1183.749000,-4355.503000
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"He++ density","cm-3",1.977e+01,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.29,360476.60,416472.70
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T201419.860135,20110301T201731.953883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"position MSO [x,y,z]","km",1756.210000,666.894700,-4642.287000
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"H+ density","cm-3",-1.930e+02,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.65,3513188.00,1722509.00
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"He++ density","cm-3",-3.353e+01,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.97,848195.00,1975155.00
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O2+ density","cm-3",-7.666e+00,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.02,1793142.00,840309.50
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T201731.953883,20110301T202043.891386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"position MSO [x,y,z]","km",2080.475000,141.463800,-4870.857000
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"H+ density","cm-3",9.935e+01,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.58,918824.10,651806.40
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"He++ density","cm-3",-2.527e+01,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.38,307676.50,2019134.00
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T202043.891386,20110301T202355.985143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"position MSO [x,y,z]","km",2382.746000,-385.691400,-5047.813000
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"H+ density","cm-3",-7.029e+01,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.40,596715.90,103375.90
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"He++ density","cm-3",-4.518e+01,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.86,929222.10,438598.10
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O+ density","cm-3",-6.818e+00,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.41,3354287.00,584922.40
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O2+ density","cm-3",4.077e+00,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.02,3612709.00,691125.40
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T202355.985143,20110301T202707.953897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"position MSO [x,y,z]","km",2663.575000,-909.526200,-5179.293000
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"He++ density","cm-3",-6.425e+01,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.89,859689.90,66643.22
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T202707.953897,20110301T203020.047645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"position MSO [x,y,z]","km",2923.888000,-1426.480000,-5270.844000
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"H+ density","cm-3",5.581e+00,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.60,878366.80,-119346.90
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"He++ density","cm-3",-4.540e+01,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.28,2477960.00,297126.70
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O+ density","cm-3",-1.983e+00,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.13,0.00,-0.00
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O2+ density","cm-3",-7.010e+00,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.92,1556761.00,477465.20
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T203020.047645,20110301T203332.016398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"position MSO [x,y,z]","km",3164.774000,-1934.063000,-5327.357000
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"H+ density","cm-3",-2.696e+01,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.40,954129.70,-245581.30
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"He++ density","cm-3",-4.539e+01,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.97,4351844.00,-1427776.00
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O+ density","cm-3",1.258e+01,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.80,1739199.00,-961187.00
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O2+ density","cm-3",4.441e+00,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.25,3535402.00,-1954040.00
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110301T203332.016398,20110301T203644.110156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110301T203644.110156,20110301T203956.078910,"SENSOR",1,"position MSO [x,y,z]","km",3387.382000,-2430.567000,-5353.092000
20110301T203644.110156,20110301T203956.078910,"SENSOR",1,"H+ density","cm-3",-2.288e+01,,
20110301T203644.110156,20110301T203956.078910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.15,1417443.00,-59223.31
20110301T203644.110156,20110301T203956.078910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
