20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"position MSO [x,y,z]","km",-104.205500,3505.304000,-1423.569000
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T174058.171653,20110318T174410.140407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"position MSO [x,y,z]","km",227.804900,3265.580000,-2113.631000
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T174410.140407,20110318T174722.234164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"position MSO [x,y,z]","km",553.811100,2939.019000,-2747.675000
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T174722.234164,20110318T175034.202918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"position MSO [x,y,z]","km",866.881000,2543.327000,-3317.377000
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T175034.202918,20110318T175346.296666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"position MSO [x,y,z]","km",1162.483000,2096.022000,-3820.134000
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T175346.296666,20110318T175658.265430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"position MSO [x,y,z]","km",1438.116000,1612.663000,-4257.329000
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"He++ density","cm-3",-2.407e+02,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-278.41,16243400.00,7018581.00
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T175658.265430,20110318T180010.265429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"position MSO [x,y,z]","km",1693.095000,1105.527000,-4633.170000
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"H+ density","cm-3",1.900e+01,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.21,5578680.00,567195.20
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"He++ density","cm-3",1.102e+00,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.47,3916497.00,224111.60
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O2+ density","cm-3",8.430e+00,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.51,44226.33,4980.19
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T180010.359177,20110318T180322.327931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"position MSO [x,y,z]","km",1927.353000,584.890800,-4952.405000
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"H+ density","cm-3",3.120e+02,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.72,8336210.00,1197078.00
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"He++ density","cm-3",7.314e+01,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.57,3119735.00,393344.00
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O+ density","cm-3",2.054e+01,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.69,816926.80,-408313.60
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O2+ density","cm-3",1.632e+01,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.44,1467715.00,-162854.00
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T180322.327931,20110318T180634.390438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"position MSO [x,y,z]","km",2141.733000,58.066120,-5220.569000
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"H+ density","cm-3",2.600e+02,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.25,8983405.00,3602306.00
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"He++ density","cm-3",2.197e+02,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.97,14414210.00,-4168213.00
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T180634.390438,20110318T180946.359191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"position MSO [x,y,z]","km",2337.328000,-469.442600,-5442.939000
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"H+ density","cm-3",1.221e+02,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.19,11072540.00,10812270.00
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"He++ density","cm-3",3.446e+01,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.09,8920740.00,6379072.00
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T180946.359191,20110318T181258.452949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"position MSO [x,y,z]","km",2515.334000,-993.531700,-5624.374000
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"H+ density","cm-3",-1.914e+02,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.58,11068920.00,4696706.00
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"He++ density","cm-3",-4.176e+01,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.12,1921407.00,1665058.00
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T181258.452949,20110318T181610.421703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"position MSO [x,y,z]","km",2676.992000,-1511.262000,-5769.282000
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"H+ density","cm-3",-3.293e+02,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.49,7679322.00,3903901.00
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"He++ density","cm-3",1.869e+02,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.52,5779288.00,-877093.00
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T181610.421703,20110318T181922.515460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"position MSO [x,y,z]","km",2823.506000,-2020.530000,-5881.579000
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"H+ density","cm-3",1.621e+02,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.39,1312473.00,-1433842.00
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T181922.515460,20110318T182234.484204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
