"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:07:29.51 ,"1/0069966444.21225",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.028,    -044.086,    0005.141,    0016.637,    0059.144
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:07:37.06 ,"1/0069966451.56825",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.678,    -043.759,    0005.149,    0016.640,    0059.198
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:07:44.60 ,"1/0069966459.26888",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.361,    -043.430,    0005.155,    0016.642,    0059.252
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:07:52.14 ,"1/0069966466.62487",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.075,    -043.100,    0005.162,    0016.645,    0059.309
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:07:59.69 ,"1/0069966474.32551",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.823,    -042.768,    0005.169,    0016.647,    0059.366
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:08:07.23 ,"1/0069966482.02614",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.604,    -042.435,    0005.175,    0016.649,    0059.425
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:08:14.77 ,"1/0069966489.38213",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.419,    -042.100,    0005.181,    0016.652,    0059.485
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:08:22.31 ,"1/0069966497.08276",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.269,    -041.764,    0005.187,    0016.654,    0059.547
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:08:29.86 ,"1/0069966504.43876",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.153,    -041.426,    0005.192,    0016.657,    0059.610
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:08:37.40 ,"1/0069966512.13939",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.074,    -041.087,    0005.198,    0016.659,    0059.674
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:08:44.94 ,"1/0069966519.49538",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.030,    -040.746,    0005.203,    0016.662,    0059.740
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:08:52.49 ,"1/0069966527.19602",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.023,    -040.404,    0005.208,    0016.664,    0059.808
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:00.03 ,"1/0069966534.55201",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.053,    -040.060,    0005.212,    0016.666,    0059.876
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:07.57 ,"1/0069966542.25264",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.121,    -039.715,    0005.217,    0016.669,    0059.947
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:15.12 ,"1/0069966549.60864",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.227,    -039.368,    0005.221,    0016.671,    0060.019
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:22.66 ,"1/0069966557.30927",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.372,    -039.020,    0005.225,    0016.673,    0060.092
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:30.20 ,"1/0069966565.00990",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.557,    -038.670,    0005.229,    0016.676,    0060.167
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:37.75 ,"1/0069966572.36590",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.781,    -038.318,    0005.233,    0016.678,    0060.243
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:45.29 ,"1/0069966580.06653",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.046,    -037.965,    0005.237,    0016.680,    0060.321
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:09:52.83 ,"1/0069966587.42252",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.351,    -037.610,    0005.240,    0016.683,    0060.401
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:00.38 ,"1/0069966595.12316",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.699,    -037.254,    0005.243,    0016.685,    0060.482
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:07.92 ,"1/0069966602.47915",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.089,    -036.896,    0005.246,    0016.687,    0060.564
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:15.46 ,"1/0069966610.17978",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.521,    -036.537,    0005.249,    0016.689,    0060.649
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:23.01 ,"1/0069966617.53578",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.997,    -036.176,    0005.252,    0016.691,    0060.734
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:30.55 ,"1/0069966625.23641",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.516,    -035.813,    0005.255,    0016.694,    0060.822
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:38.09 ,"1/0069966632.59240",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.081,    -035.449,    0005.257,    0016.696,    0060.911
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:45.64 ,"1/0069966640.29304",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.690,    -035.084,    0005.259,    0016.698,    0061.002
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:10:53.18 ,"1/0069966647.64903",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.345,    -034.716,    0005.261,    0016.700,    0061.094
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:00.72 ,"1/0069966655.34966",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.047,    -034.347,    0005.263,    0016.702,    0061.188
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:08.27 ,"1/0069966663.05030",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.795,    -033.977,    0005.265,    0016.704,    0061.284
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:15.81 ,"1/0069966670.40629",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.591,    -033.605,    0005.267,    0016.707,    0061.381
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:23.35 ,"1/0069966678.10692",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.436,    -033.231,    0005.268,    0016.709,    0061.480
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:30.89 ,"1/0069966685.46292",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.329,    -032.856,    0005.270,    0016.711,    0061.581
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:38.44 ,"1/0069966693.16355",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.271,    -032.479,    0005.271,    0016.713,    0061.683
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:45.98 ,"1/0069966700.51954",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.263,    -032.101,    0005.272,    0016.715,    0061.787
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:11:53.52 ,"1/0069966708.22018",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.307,    -031.721,    0005.273,    0016.717,    0061.893
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:12:01.07 ,"1/0069966715.57617",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.401,    -031.339,    0005.274,    0016.719,    0062.001
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:12:08.61 ,"1/0069966723.27680",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.547,    -030.956,    0005.274,    0016.721,    0062.110
"FRM_AIS_EDR_1943.DAT           ",2005-07-20T19:12:16.15 ,"1/0069966730.63279",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.746,    -030.571,    0005.275,    0016.724,    0062.221
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:29.30 ,"1/0069966744.07286",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.536,    -029.897,    0005.276,    0016.727,    0062.419
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:31.75 ,"1/0069966746.36878",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.718,    -029.770,    0005.276,    0016.728,    0062.456
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:34.20 ,"1/0069966749.00934",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.905,    -029.644,    0005.276,    0016.728,    0062.494
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:36.65 ,"1/0069966751.30011",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000784.107,    -029.518,    0005.276,    0016.729,    0062.531
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:39.08 ,"1/0069966753.58574",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.324,    -029.392,    0005.276,    0016.730,    0062.569
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:41.51 ,"1/0069966756.21085",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.556,    -029.266,    0005.276,    0016.731,    0062.607
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:44.29 ,"1/0069966759.06769",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  18, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.391,    -029.121,    0005.276,    0016.731,    0062.651
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:46.23 ,"1/0069966761.02889",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  18, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.188,    -029.021,    0005.276,    0016.732,    0062.681
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:48.17 ,"1/0069966762.64031",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  18, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.997,    -028.920,    0005.276,    0016.732,    0062.712
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:50.10 ,"1/0069966764.59636",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  18, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.810,    -028.820,    0005.276,    0016.733,    0062.742
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:52.02 ,"1/0069966766.54727",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  18, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.635,    -028.719,    0005.276,    0016.733,    0062.773
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:53.95 ,"1/0069966768.49818",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  18, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.464,    -028.619,    0005.276,    0016.734,    0062.804
"FRM_SS2_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:55.87 ,"1/0069966770.44908",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  18, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.296,    -028.518,    0005.276,    0016.734,    0062.835
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:12:59.28 ,"1/0069966774.06252",    3,    0,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.466,    -028.340,    0005.276,    0016.735,    0062.890
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:00.98 ,"1/0069966775.51945",    3,    1,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.564,    -028.251,    0005.276,    0016.736,    0062.917
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:02.67 ,"1/0069966777.31587",    3,    2,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.674,    -028.163,    0005.276,    0016.736,    0062.945
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:04.36 ,"1/0069966779.11229",    3,    3,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.786,    -028.074,    0005.276,    0016.737,    0062.972
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:06.05 ,"1/0069966780.56407",    3,    4,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.902,    -027.985,    0005.276,    0016.737,    0063.000
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:07.73 ,"1/0069966782.35535",    3,    5,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.029,    -027.897,    0005.276,    0016.738,    0063.027
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:09.41 ,"1/0069966784.14662",    3,    6,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.159,    -027.809,    0005.276,    0016.738,    0063.055
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:11.09 ,"1/0069966785.59325",    3,    7,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.292,    -027.720,    0005.276,    0016.738,    0063.083
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:12.77 ,"1/0069966787.37937",    3,    8,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.436,    -027.632,    0005.276,    0016.739,    0063.111
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:14.44 ,"1/0069966789.16549",    3,    9,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.583,    -027.544,    0005.276,    0016.739,    0063.139
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:16.11 ,"1/0069966790.60698",    3,   10,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","IEC  OK","OK ","OK ",    000739.733,    -027.455,    0005.276,    0016.740,    0063.166
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:17.79 ,"1/0069966792.39310",    3,   11,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.886,    -027.367,    0005.276,    0016.740,    0063.194
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:19.45 ,"1/0069966794.17407",    3,   12,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.051,    -027.279,    0005.275,    0016.741,    0063.222
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:21.12 ,"1/0069966795.61040",    3,   13,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.218,    -027.191,    0005.275,    0016.741,    0063.251
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:22.79 ,"1/0069966797.39137",    3,   14,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.389,    -027.102,    0005.275,    0016.741,    0063.279
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:24.44 ,"1/0069966799.16720",    3,   15,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.570,    -027.014,    0005.275,    0016.742,    0063.307
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:26.10 ,"1/0069966800.59838",    3,   16,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.755,    -026.926,    0005.275,    0016.742,    0063.335
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:27.76 ,"1/0069966802.37420",    3,   17,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.942,    -026.838,    0005.275,    0016.743,    0063.363
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:29.41 ,"1/0069966804.14488",    3,   18,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.141,    -026.751,    0005.275,    0016.743,    0063.391
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:31.06 ,"1/0069966805.57091",    3,   19,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.343,    -026.663,    0005.275,    0016.744,    0063.420
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:32.71 ,"1/0069966807.34158",    3,   20,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.548,    -026.575,    0005.275,    0016.744,    0063.448
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:34.36 ,"1/0069966809.11226",    3,   21,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.755,    -026.487,    0005.275,    0016.745,    0063.477
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:36.00 ,"1/0069966810.53314",    3,   22,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.974,    -026.399,    0005.274,    0016.745,    0063.505
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:37.64 ,"1/0069966812.29867",    3,   23,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.196,    -026.312,    0005.274,    0016.746,    0063.534
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:39.29 ,"1/0069966814.06419",    3,   24,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.420,    -026.224,    0005.274,    0016.746,    0063.562
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:40.92 ,"1/0069966815.47992",    3,   25,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.656,    -026.137,    0005.274,    0016.746,    0063.591
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:42.56 ,"1/0069966817.24030",    3,   26,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.895,    -026.049,    0005.274,    0016.747,    0063.619
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:44.19 ,"1/0069966819.00067",    3,   27,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.137,    -025.962,    0005.274,    0016.747,    0063.648
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:45.82 ,"1/0069966820.41641",    3,   28,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.381,    -025.874,    0005.274,    0016.747,    0063.677
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:47.45 ,"1/0069966822.17163",    3,   29,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.637,    -025.787,    0005.273,    0016.748,    0063.706
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:49.08 ,"1/0069966823.58222",    3,   30,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.896,    -025.699,    0005.273,    0016.749,    0063.735
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:50.70 ,"1/0069966825.33744",    3,   31,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.157,    -025.612,    0005.273,    0016.749,    0063.764
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:52.32 ,"1/0069966827.08752",    3,   32,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.430,    -025.525,    0005.273,    0016.749,    0063.792
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:53.94 ,"1/0069966828.49295",    3,   33,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.705,    -025.438,    0005.273,    0016.750,    0063.821
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:13:55.56 ,"1/0069966830.24303",    3,   34,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.984,    -025.350,    0005.273,    0016.750,    0063.850
