1/0070060690.04590,0.007,0.404,1,1
1/0070060698.04599,0.009,0.431,1,1
1/0070060706.05240,0.009,0.431,1,1
1/0070060714.05649,0.007,0.404,1,1
1/0070060722.05569,0.007,0.404,1,1
1/0070060730.05719,0.009,0.431,1,1
1/0070060738.04599,0.007,0.404,1,1
1/0070060746.05139,0.007,0.431,1,1
1/0070060754.04590,0.007,0.404,1,1
1/0070060762.04829,0.007,0.431,1,1
1/0070060770.05778,0.009,0.404,1,1
1/0070060778.06619,0.009,0.431,1,1
1/0070060786.05240,0.009,0.404,1,1
1/0070060794.05060,0.007,0.431,1,1
1/0070060802.05049,0.009,0.404,1,1
1/0070060810.05679,0.007,0.404,1,1
1/0070060818.05060,0.007,0.404,1,1
1/0070060826.05049,0.009,0.404,1,1
1/0070060834.05829,0.007,0.404,1,1
1/0070060842.06559,0.006,0.404,1,1
1/0070060850.05259,0.007,0.431,1,1
1/0070060858.06009,0.007,0.431,1,1
1/0070060866.05259,0.009,0.431,1,1
1/0070060874.05739,0.007,0.404,1,1
1/0070060882.05259,0.009,0.404,1,1
1/0070060890.05269,0.009,0.404,1,1
1/0070060898.05829,0.007,0.404,1,1
1/0070060906.06389,0.007,0.431,1,1
1/0070060914.05259,0.006,0.404,1,1
1/0070060922.05269,0.009,0.404,1,1
1/0070060930.05259,0.007,0.404,1,1
1/0070060938.05729,0.007,0.404,1,1
1/0070060946.05269,0.007,0.404,1,1
1/0070060954.05259,0.007,0.404,1,1
1/0070060962.05839,0.007,0.431,1,1
1/0070060970.06399,0.007,0.404,1,1
1/0070060978.05259,0.009,0.404,1,1
1/0070060986.05269,0.007,0.404,1,1
1/0070060994.05259,0.007,0.404,1,1
1/0070061002.05739,0.006,0.404,1,1
1/0070061010.05259,0.007,0.404,1,1
1/0070061018.05259,0.009,0.431,1,1
1/0070061026.05829,0.007,0.431,1,1
1/0070061034.06389,0.009,0.404,1,1
1/0070061042.05259,0.007,0.431,1,1
1/0070061050.05259,0.007,0.377,1,1
1/0070061058.05269,0.009,0.404,1,1
1/0070061066.05729,0.009,0.404,1,1
1/0070061074.05439,0.007,0.404,1,1
1/0070061082.05269,0.006,0.404,1,1
1/0070061090.05829,0.007,0.404,1,1
1/0070061098.06399,0.007,0.404,1,1
1/0070061106.05259,0.007,0.404,1,1
1/0070061114.05269,0.009,0.404,1,1
1/0070061122.05259,0.006,0.404,1,1
1/0070061130.05739,0.007,0.404,1,1
1/0070061138.05479,0.007,0.404,1,1
1/0070061146.05269,0.007,0.404,1,1
1/0070061154.05829,0.009,0.404,1,1
1/0070061162.06389,0.007,0.404,1,1
1/0070061170.05269,0.009,0.404,1,1
1/0070061178.05259,0.006,0.404,1,1
1/0070061186.05510,0.009,0.404,1,1
1/0070061194.05729,0.009,0.404,1,1
1/0070061202.04908,0.007,0.404,1,1
1/0070061210.05269,0.009,0.404,1,1
1/0070061218.05839,0.009,0.404,1,1
1/0070061226.06588,0.007,0.404,1,1
1/0070061234.05519,0.009,0.404,1,1
1/0070061242.05269,0.007,0.404,1,1
1/0070061250.05269,0.007,0.404,1,1
1/0070061258.05729,0.007,0.404,1,1
1/0070061266.05468,0.007,0.404,1,1
1/0070061274.05269,0.007,0.404,1,1
1/0070061282.05839,0.007,0.404,1,1
1/0070061290.06599,0.007,0.404,1,1
1/0070061298.05510,0.006,0.404,1,1
1/0070061306.05479,0.007,0.404,1,1
1/0070061314.05510,0.006,0.404,1,1
1/0070061322.05938,0.007,0.404,1,1
1/0070061330.05519,0.009,0.404,1,1
1/0070061338.05510,0.007,0.404,1,1
1/0070061346.06039,0.007,0.431,1,1
1/0070061354.06599,0.009,0.404,1,1
1/0070061362.05510,0.009,0.404,1,1
1/0070061370.05439,0.007,0.404,1,1
1/0070061378.05429,0.007,0.404,1,1
1/0070061386.05909,0.007,0.404,1,1
1/0070061394.05510,0.007,0.404,1,1
1/0070061402.05519,0.007,0.404,1,1
1/0070061410.06039,0.009,0.404,1,1
1/0070061418.06599,0.007,0.404,1,1
1/0070061426.05429,0.009,0.404,1,1
1/0070061434.05259,0.007,0.404,1,1
1/0070061442.05269,0.007,0.404,1,1
1/0070061450.05938,0.007,0.404,1,1
1/0070061458.05519,0.007,0.404,1,1
1/0070061466.05269,0.007,0.431,1,1
1/0070061474.05839,0.006,0.404,1,1
1/0070061482.06389,0.006,0.404,1,1
1/0070061490.05259,0.006,0.404,1,1
1/0070061498.05479,0.009,0.404,1,1
1/0070061506.04590,0.007,0.404,1,1
1/0070061514.05159,0.006,0.404,1,1
1/0070061522.04579,0.007,0.404,1,1
1/0070061530.04579,0.006,0.404,1,1
1/0070061538.05269,0.009,0.404,1,1
1/0070061546.05710,0.007,0.404,1,1
1/0070061554.04590,0.006,0.404,1,1
1/0070061562.04590,0.006,0.404,1,1
1/0070061570.04579,0.007,0.404,1,1
1/0070061578.05159,0.007,0.404,1,1
1/0070061586.04590,0.007,0.404,1,1
1/0070061594.04579,0.007,0.404,1,1
1/0070061602.05259,0.007,0.404,1,1
1/0070061610.05710,0.007,0.404,1,1
1/0070061618.04579,0.007,0.404,1,1
1/0070061626.04590,0.007,0.404,1,1
1/0070061634.04590,0.007,0.404,1,1
1/0070061642.05159,0.007,0.404,1,1
1/0070061650.04590,0.007,0.431,1,1
1/0070061658.04579,0.007,0.404,1,1
1/0070061666.05259,0.007,0.404,1,1
1/0070061674.05710,0.007,0.404,1,1
1/0070061682.04590,0.007,0.404,1,1
1/0070061690.04590,0.007,0.404,1,1
1/0070061698.04579,0.007,0.431,1,1
1/0070061706.05159,0.007,0.404,1,1
1/0070061714.04579,0.007,0.404,1,1
1/0070061722.04590,0.007,0.404,1,1
1/0070061730.05259,0.007,0.404,1,1
1/0070061738.05710,0.007,0.404,1,1
1/0070061746.04579,0.007,0.431,1,1
1/0070061754.04590,0.007,0.431,1,1
1/0070061762.04590,0.007,0.431,1,1
1/0070061770.05159,0.007,0.431,1,1
1/0070061778.04579,0.009,0.431,1,1
1/0070061786.04590,0.007,0.431,1,1
1/0070061794.05259,0.007,0.431,1,1
1/0070061802.05710,0.007,0.404,1,1
1/0070061810.04590,0.009,0.404,1,1
1/0070061818.04579,0.007,0.431,1,1
1/0070061826.04579,0.009,0.431,1,1
1/0070061834.05159,0.007,0.431,1,1
1/0070061842.04590,0.009,0.431,1,1
1/0070061850.04590,0.009,0.404,1,1
1/0070061858.05259,0.009,0.404,1,1
1/0070061866.05710,0.009,0.404,1,1
1/0070061874.04579,0.009,0.404,1,1
1/0070061882.04590,0.007,0.431,1,1
1/0070061890.04590,0.007,0.404,1,1
1/0070061898.05169,0.007,0.404,1,1
1/0070061906.04579,0.009,0.404,1,1
1/0070061914.04590,0.009,0.431,1,1
1/0070061922.05259,0.007,0.404,1,1
1/0070061930.05710,0.009,0.404,1,1
1/0070061938.04590,0.007,0.404,1,1
1/0070061946.04590,0.007,0.431,1,1
1/0070061954.04590,0.007,0.404,1,1
1/0070061962.05159,0.007,0.404,1,1
1/0070061970.04579,0.007,0.404,1,1
1/0070061978.04590,0.007,0.404,1,1
1/0070061986.05259,0.007,0.377,1,1
1/0070061994.05710,0.007,0.404,1,1
1/0070062002.04579,0.007,0.404,1,1
1/0070062010.04579,0.007,0.404,1,1
1/0070062018.04590,0.009,0.404,1,1
1/0070062026.05169,0.007,0.404,1,1
1/0070062034.04579,0.009,0.404,1,1
1/0070062042.04590,0.007,0.404,1,1
1/0070062050.05269,0.006,0.377,1,1
1/0070062058.05710,0.009,0.377,1,1
1/0070062066.04590,0.007,0.404,1,1
1/0070062074.04590,0.009,0.404,1,1
1/0070062082.04590,0.007,0.431,1,1
1/0070062090.05159,0.007,0.404,1,1
1/0070062098.04579,0.007,0.404,1,1
1/0070062106.04590,0.007,0.404,1,1
1/0070062114.05259,0.009,0.404,1,1
1/0070062122.05710,0.009,0.404,1,1
1/0070062130.04579,0.009,0.404,1,1
1/0070062138.04590,0.007,0.404,1,1
1/0070062146.04590,0.007,0.404,1,1
1/0070062154.05159,0.007,0.404,1,1
1/0070062162.04579,0.007,0.404,1,1
1/0070062170.04590,0.007,0.404,1,1
1/0070062178.05269,0.007,0.404,1,1
1/0070062186.06399,0.007,0.404,1,1
1/0070062194.05269,0.007,0.404,1,1
1/0070062202.05259,0.007,0.404,1,1
1/0070062210.04579,0.007,0.431,1,1
1/0070062218.05729,0.007,0.404,1,1
1/0070062226.05259,0.007,0.404,1,1
1/0070062234.05259,0.007,0.404,1,1
1/0070062242.05259,0.007,0.404,1,1
1/0070062250.06399,0.007,0.404,1,1
1/0070062258.05259,0.006,0.404,1,1
1/0070062266.06408,0.007,0.404,1,1
1/0070062274.04590,0.007,0.431,1,1
1/0070062282.05739,0.007,0.404,1,1
1/0070062290.05259,0.007,0.404,1,1
1/0070062298.05269,0.009,0.431,1,1
1/0070062306.05259,0.007,0.404,1,1
1/0070062314.06399,0.007,0.431,1,1
1/0070062322.05259,0.007,0.404,1,1
1/0070062330.04590,0.009,0.404,1,1
1/0070062338.04579,0.007,0.404,1,1
1/0070062346.05159,0.006,0.404,1,1
1/0070062354.04579,0.007,0.404,1,1
1/0070062362.05719,0.009,0.404,1,1
1/0070062370.05259,0.006,0.404,1,1
1/0070062378.06549,0.007,0.404,1,1
1/0070062386.04590,0.007,0.404,1,1
1/0070062394.04590,0.007,0.404,1,1
1/0070062402.04590,0.007,0.404,1,1
1/0070062410.05159,0.007,0.404,1,1
1/0070062418.04579,0.007,0.404,1,1
1/0070062426.04590,0.007,0.404,1,1
1/0070062434.05259,0.007,0.404,1,1
1/0070062442.05710,0.007,0.404,1,1
1/0070062450.04590,0.007,0.404,1,1
1/0070062458.04579,0.007,0.404,1,1
1/0070062466.04590,0.007,0.431,1,1
1/0070062474.05159,0.007,0.404,1,1
1/0070062482.04590,0.007,0.887,1,1
1/0070062490.04590,0.007,0.994,1,1
1/0070062498.07719,0.007,1.075,1,1
1/0070062506.05899,0.007,0.994,1,1
1/0070062514.04928,0.007,0.994,1,1
1/0070062522.04579,0.007,0.994,1,1
1/0070062530.04590,0.009,0.967,1,1
1/0070062538.06549,0.009,0.967,1,1
1/0070062546.04928,0.007,0.967,1,1
1/0070062554.05049,0.007,0.994,1,1
1/0070062562.07219,0.007,0.967,1,1
1/0070062570.06788,0.007,0.941,1,1
1/0070062578.06819,0.007,1.048,1,1
1/0070062586.04908,0.009,0.967,1,1
1/0070062594.05679,0.007,0.967,1,1
1/0070062602.06118,0.009,0.994,1,1
1/0070062610.05688,0.007,0.994,1,1
1/0070062618.05679,0.007,0.967,1,1
1/0070062626.06360,0.009,0.967,1,1
1/0070062634.06749,0.009,0.941,1,1
1/0070062642.05679,0.007,0.967,1,1
1/0070062650.05688,0.007,0.967,1,1
1/0070062658.05688,0.007,0.967,1,1
1/0070062666.06118,0.009,0.941,1,1
1/0070062674.05688,0.009,0.967,1,1
1/0070062682.06089,0.007,0.941,1,1
1/0070062690.06208,0.009,0.941,1,1
1/0070062698.05710,0.009,0.941,1,1
1/0070062706.05629,0.009,0.941,1,1
1/0070062714.04579,0.009,0.941,1,1
1/0070062722.04579,0.007,0.941,1,1
1/0070062730.05159,0.007,0.941,1,1
1/0070062738.04579,0.009,0.941,1,1
1/0070062746.05620,0.009,0.941,1,1
1/0070062754.05259,0.009,0.941,1,1
1/0070062762.05710,0.009,0.941,1,1
1/0070062770.04590,0.007,0.941,1,1
1/0070062778.04590,0.007,0.914,1,1
1/0070062786.04590,0.007,0.941,1,1
1/0070062794.05169,0.009,0.941,1,1
1/0070062802.04579,0.009,0.941,1,1
1/0070062810.04590,0.007,0.941,1,1
1/0070062818.06419,0.006,0.941,1,1
1/0070062826.05710,0.009,0.914,1,1
1/0070062834.04590,0.007,0.941,1,1
1/0070062842.04590,0.007,0.941,1,1
1/0070062850.04590,0.007,0.941,1,1
1/0070062858.06109,0.007,0.914,1,1
1/0070062866.05679,0.007,0.914,1,1
1/0070062874.05119,0.009,0.941,1,1
1/0070062882.06199,0.009,0.941,1,1
1/0070062890.05710,0.009,0.914,1,1
1/0070062898.04579,0.009,0.941,1,1
1/0070062906.04590,0.009,0.941,1,1
1/0070062914.05639,0.009,0.941,1,1
1/0070062922.06129,0.009,0.941,1,1
1/0070062930.05679,0.009,0.914,1,1
1/0070062938.05119,0.007,0.914,1,1
1/0070062946.06360,0.009,0.941,1,1
1/0070062954.05710,0.009,0.941,1,1
1/0070062962.04579,0.007,0.941,1,1
1/0070062970.04590,0.007,0.914,1,1
1/0070062978.04590,0.007,0.914,1,1
1/0070062986.05169,0.007,0.941,1,1
1/0070062994.04590,0.007,0.941,1,1
1/0070063002.04579,0.007,0.941,1,1
1/0070063010.05269,0.007,0.941,1,1
1/0070063018.05710,0.007,0.967,1,1
1/0070063026.04590,0.007,0.914,1,1
1/0070063034.04579,0.007,0.914,1,1
1/0070063042.04579,0.007,0.914,1,1
1/0070063050.05159,0.006,0.914,1,1
1/0070063058.04590,0.007,0.941,1,1
1/0070063066.04590,0.007,0.914,1,1
1/0070063074.05259,0.007,0.941,1,1
1/0070063082.06498,0.007,0.941,1,1
1/0070063090.05369,0.007,0.914,1,1
1/0070063098.04590,0.007,1.021,1,1
1/0070063106.04590,0.007,1.182,1,1
1/0070063114.05159,0.009,1.155,1,1
1/0070063122.04590,0.007,1.182,1,1
1/0070063130.04590,0.007,1.155,1,1
1/0070063138.05269,0.007,1.155,1,1
1/0070063146.05710,0.007,1.182,1,1
1/0070063154.04590,0.007,1.155,1,1
1/0070063162.04590,0.007,1.155,1,1
1/0070063170.04590,0.007,1.155,1,1
1/0070063178.05159,0.007,1.155,1,1
1/0070063186.04590,0.007,1.155,1,1
1/0070063194.04579,0.007,1.155,1,1
1/0070063202.05269,0.007,1.155,1,1
1/0070063210.05710,0.007,1.128,1,1
1/0070063218.06009,0.006,1.209,1,1
1/0070063226.04829,0.007,1.209,1,1
1/0070063234.04829,0.007,1.155,1,1
1/0070063242.05249,0.007,1.155,1,1
1/0070063250.04838,0.007,1.128,1,1
1/0070063258.04829,0.006,1.155,1,1
1/0070063266.05339,0.007,1.182,1,1
1/0070063274.06009,0.007,1.826,1,1
1/0070063282.05848,0.007,1.531,1,1
1/0070063290.04579,0.009,1.128,1,1
1/0070063298.04590,0.007,1.128,1,1
1/0070063306.05069,0.007,1.128,1,1
1/0070063314.04959,0.007,1.182,1,1
1/0070063322.04959,0.007,1.182,1,1
1/0070063330.05529,0.006,1.155,1,1
1/0070063338.05609,0.007,1.155,1,1
1/0070063346.04829,0.006,1.209,1,1
1/0070063354.04979,0.007,1.182,1,1
1/0070063362.05060,0.006,1.155,1,1
1/0070063370.05169,0.007,1.155,1,1
1/0070063378.05018,0.007,1.236,1,1
1/0070063386.05018,0.007,1.155,1,1
1/0070063394.05609,0.007,1.182,1,1
1/0070063402.05710,0.007,1.772,1,1
1/0070063410.05150,0.007,1.880,1,1
1/0070063418.05108,0.007,1.585,1,1
1/0070063426.05159,0.007,1.182,1,1
1/0070063434.05159,0.006,1.182,1,1
1/0070063442.04950,0.007,1.128,1,1
1/0070063450.04950,0.007,1.182,1,1
1/0070063458.05519,0.007,1.155,1,1
1/0070063466.05710,0.009,1.155,1,1
1/0070063474.05060,0.007,1.182,1,1
1/0070063482.04590,0.007,1.128,1,1
1/0070063490.04939,0.007,1.155,1,1
1/0070063498.05159,0.007,1.155,1,1
1/0070063506.04939,0.009,1.182,1,1
1/0070063514.06799,0.006,1.665,1,1
1/0070063522.05938,0.007,1.638,1,1
1/0070063530.05899,0.009,1.343,1,1
1/0070063538.05259,0.007,2.390,1,1
1/0070063546.05749,0.006,1.128,1,1
1/0070063554.04579,0.007,1.826,1,1
1/0070063562.05069,0.006,1.799,1,1
1/0070063570.04019,0.009,2.202,1,1
1/0070063578.04579,0.009,1.531,1,1
1/0070063586.04519,0.009,1.182,1,1
1/0070063594.06559,0.007,1.155,1,1
1/0070063602.04579,0.007,1.397,1,1
1/0070063610.04590,0.009,1.826,1,1
1/0070063618.04939,0.007,1.370,1,1
1/0070063626.05699,0.007,1.128,1,1
1/0070063634.04939,0.009,1.182,1,1
1/0070063642.05198,0.007,1.558,1,1
1/0070063650.07168,0.007,1.933,1,1
1/0070063658.05710,0.007,2.497,1,1
1/0070063666.04939,0.007,2.470,1,1
1/0070063674.05049,0.007,1.128,1,1
1/0070063682.05049,0.009,1.826,1,1
1/0070063690.05159,0.007,2.470,1,1
1/0070063698.05179,0.007,1.155,1,1
1/0070063706.04939,0.009,1.853,1,1
1/0070063714.05269,0.009,2.094,1,1
1/0070063722.07129,0.009,1.799,1,1
1/0070063730.05249,0.007,2.121,1,1
1/0070063738.06099,0.007,2.497,1,1
1/0070063746.04590,0.007,1.316,1,1
1/0070063754.06169,0.009,2.470,1,1
1/0070063762.04939,0.007,1.263,1,1
1/0070063770.05249,0.007,1.853,1,1
1/0070063778.05629,0.007,1.853,1,1
1/0070063786.05710,0.007,1.880,1,1
1/0070063794.04939,0.009,1.504,1,1
1/0070063802.04939,0.009,1.182,1,1
1/0070063810.05249,0.009,1.611,1,1
1/0070063818.05169,0.007,1.853,1,1
1/0070063826.05049,0.007,1.907,1,1
1/0070063834.04939,0.007,2.604,1,1
1/0070063842.06540,0.007,1.880,1,1
1/0070063850.05710,0.007,1.826,1,1
1/0070063858.04939,0.009,2.470,1,1
1/0070063866.04950,0.007,2.604,1,1
1/0070063874.04939,0.007,1.853,1,1
1/0070063882.05159,0.009,1.853,1,1
1/0070063890.05159,0.007,1.853,1,1
1/0070063898.04590,0.007,1.880,1,1
1/0070063906.06028,0.007,1.826,1,1
1/0070063914.05758,0.007,2.631,1,1
1/0070063922.04838,0.007,1.853,1,1
1/0070063930.04590,0.007,1.853,1,1
1/0070063938.04579,0.009,1.826,1,1
1/0070063946.05169,0.007,1.826,1,1
1/0070063954.05049,0.007,1.826,1,1
1/0070063962.05949,0.007,1.853,1,1
1/0070063970.05629,0.007,1.799,1,1
1/0070063978.06028,0.007,1.799,1,1
1/0070063986.05049,0.007,2.363,1,1
1/0070063994.06799,0.007,1.128,1,1
1/0070064002.04829,0.009,1.128,1,1
1/0070064010.06709,0.007,1.155,1,1
1/0070064018.04590,0.007,1.155,1,1
1/0070064026.07159,0.007,1.155,1,1
1/0070064034.05259,0.007,1.799,1,1
1/0070064042.08599,0.006,1.826,1,1
1/0070064050.04590,0.006,1.826,1,1
1/0070064058.04579,0.007,2.014,1,1
1/0070064066.04579,0.007,1.128,1,1
1/0070064074.05519,0.007,1.155,1,1
1/0070064082.05049,0.007,1.155,1,1
1/0070064090.06479,0.007,1.853,1,1
1/0070064098.05259,0.007,1.853,1,1
1/0070064106.05710,0.007,1.826,1,1
1/0070064114.04579,0.006,1.128,1,1
1/0070064122.05060,0.007,1.155,1,1
1/0070064130.05069,0.007,1.155,1,1
1/0070064138.05169,0.007,1.155,1,1
1/0070064146.05049,0.007,2.497,1,1
1/0070064154.05049,0.007,1.799,1,1
1/0070064162.05629,0.007,1.182,1,1
1/0070064170.05989,0.007,1.182,1,1
1/0070064178.05060,0.007,1.155,1,1
1/0070064186.05060,0.007,2.551,1,1
1/0070064194.04838,0.007,1.853,1,1
1/0070064202.05688,0.009,1.155,1,1
1/0070064210.04579,0.007,1.182,1,1
1/0070064218.04590,0.007,1.182,1,1
1/0070064226.05339,0.007,1.853,1,1
1/0070064234.05710,0.007,1.987,1,1
1/0070064242.05249,0.007,1.155,1,1
1/0070064250.04590,0.007,1.128,1,1
1/0070064258.05079,0.007,1.236,1,1
1/0070064266.05688,0.009,2.524,1,1
1/0070064274.05259,0.009,1.826,1,1
1/0070064282.04579,0.007,1.128,1,1
1/0070064290.05620,0.007,1.155,1,1
1/0070064298.05688,0.009,1.182,1,1
1/0070064306.05209,0.009,1.826,1,1
1/0070064314.04590,0.007,1.504,1,1
1/0070064322.05069,0.006,1.155,1,1
1/0070064330.05519,0.007,1.155,1,1
1/0070064338.05049,0.009,2.497,1,1
1/0070064346.05049,0.009,2.470,1,1
1/0070064354.05629,0.007,1.102,1,1
1/0070064362.06028,0.006,1.155,1,1
1/0070064370.05259,0.007,1.128,1,1
1/0070064378.04838,0.009,1.826,1,1
1/0070064386.06569,0.007,2.336,1,1
1/0070064394.05529,0.007,1.853,1,1
1/0070064402.04590,0.009,1.155,1,1
1/0070064410.05909,0.009,1.128,1,1
1/0070064418.05269,0.007,2.416,1,1
1/0070064426.05719,0.007,1.772,1,1
1/0070064434.04950,0.007,2.041,1,1
1/0070064442.04590,0.007,1.263,1,1
1/0070064450.04590,0.007,1.182,1,1
1/0070064458.06408,0.007,1.263,1,1
1/0070064466.05938,0.009,1.826,1,1
1/0070064474.04590,0.007,1.719,1,1
1/0070064482.06419,0.009,2.416,1,1
1/0070064490.08029,0.007,1.316,1,1
1/0070064498.04950,0.007,1.128,1,1
1/0070064506.04590,0.009,1.128,1,1
1/0070064514.04500,0.009,1.182,1,1
1/0070064522.06028,0.009,1.746,1,1
1/0070064530.04590,0.007,1.799,1,1
1/0070064538.04590,0.007,1.746,1,1
1/0070064546.05259,0.007,1.987,1,1
1/0070064554.05710,0.007,2.014,1,1
1/0070064562.05749,0.007,1.128,1,1
1/0070064570.04489,0.007,1.155,1,1
1/0070064578.04489,0.007,1.155,1,1
1/0070064586.05029,0.007,1.155,1,1
1/0070064594.04489,0.006,1.155,1,1
1/0070064602.04489,0.007,1.155,1,1
1/0070064610.05139,0.007,2.121,1,1
1/0070064618.05710,0.007,2.068,1,1
1/0070064626.04489,0.009,2.336,1,1
1/0070064634.04950,0.007,2.390,1,1
1/0070064642.04950,0.007,1.370,1,1
1/0070064650.05159,0.007,1.128,1,1
1/0070064658.04579,0.007,2.282,1,1
1/0070064666.06079,0.007,1.746,1,1
1/0070064674.05128,0.007,1.933,1,1
1/0070064682.05710,0.007,1.155,1,1
1/0070064690.04579,0.007,1.907,1,1
1/0070064698.04579,0.007,1.128,1,1
1/0070064706.04019,0.007,1.746,1,1
1/0070064714.05159,0.007,1.155,1,1
1/0070064722.04500,0.007,1.746,1,1
1/0070064730.04590,0.007,1.799,1,1
1/0070064738.05139,0.007,2.390,1,1
1/0070064746.05558,0.007,2.014,1,1
1/0070064754.04579,0.007,1.719,1,1
1/0070064762.04500,0.007,1.263,1,1
1/0070064770.04489,0.007,2.229,1,1
1/0070064778.05169,0.007,2.014,1,1
1/0070064786.04579,0.007,2.068,1,1
1/0070064794.04590,0.007,1.558,1,1
1/0070064802.05259,0.007,1.182,1,1
1/0070064810.05558,0.007,1.209,1,1
1/0070064818.04489,0.007,2.390,1,1
1/0070064826.04489,0.007,2.094,1,1
1/0070064834.04489,0.007,1.719,1,1
1/0070064842.05040,0.006,1.719,1,1
1/0070064850.04500,0.007,2.363,1,1
1/0070064858.04649,0.007,1.209,1,1
1/0070064866.05139,0.007,1.128,1,1
1/0070064874.05929,0.007,1.746,1,1
1/0070064882.04950,0.009,1.772,1,1
1/0070064890.04590,0.009,1.719,1,1
1/0070064898.04500,0.007,2.363,1,1
1/0070064906.05049,0.007,1.155,1,1
1/0070064914.04579,0.009,1.719,1,1
1/0070064922.04579,0.009,2.041,1,1
1/0070064930.05259,0.007,2.229,1,1
1/0070064938.05710,0.007,1.504,1,1
1/0070064946.04500,0.009,2.041,1,1
1/0070064954.04590,0.009,1.558,1,1
1/0070064962.04489,0.007,1.772,1,1
1/0070064970.05040,0.009,2.229,1,1
1/0070064978.04579,0.007,2.068,1,1
1/0070064986.04489,0.009,2.336,1,1
1/0070064994.05259,0.007,1.746,1,1
1/0070065002.05558,0.007,2.175,1,1
1/0070065010.04489,0.009,1.746,1,1
1/0070065018.04489,0.009,1.665,1,1
1/0070065026.04489,0.009,2.041,1,1
1/0070065034.05159,0.007,1.155,1,1
1/0070065042.04489,0.009,2.524,1,1
1/0070065050.04590,0.009,1.853,1,1
1/0070065058.05259,0.009,1.128,1,1
1/0070065066.05710,0.007,2.255,1,1
1/0070065074.04590,0.007,1.558,1,1
1/0070065082.04590,0.007,1.209,1,1
1/0070065090.04590,0.009,1.263,1,1
1/0070065098.05159,0.009,1.128,1,1
1/0070065106.04579,0.009,1.128,1,1
1/0070065114.04579,0.007,1.182,1,1
1/0070065122.05259,0.009,1.182,1,1
1/0070065130.05710,0.009,1.155,1,1
1/0070065138.04860,0.007,1.182,1,1
1/0070065146.04500,0.007,1.182,1,1
1/0070065154.04860,0.007,1.155,1,1
1/0070065162.05269,0.007,1.155,1,1
1/0070065170.05029,0.009,1.128,1,1
1/0070065178.04860,0.009,1.155,1,1
1/0070065186.05359,0.007,1.182,1,1
1/0070065194.05710,0.009,1.611,1,1
1/0070065202.04579,0.009,1.880,1,1
1/0070065210.04590,0.007,1.719,1,1
1/0070065218.04590,0.007,1.128,1,1
1/0070065226.05159,0.007,1.128,1,1
1/0070065234.04579,0.007,1.155,1,1
1/0070065242.05108,0.009,1.182,1,1
1/0070065250.05719,0.009,1.182,1,1
1/0070065258.05710,0.007,1.155,1,1
1/0070065266.04590,0.009,1.182,1,1
1/0070065274.04950,0.007,1.182,1,1
1/0070065282.04489,0.009,1.182,1,1
1/0070065290.05159,0.007,1.155,1,1
1/0070065298.05040,0.007,1.155,1,1
1/0070065306.04489,0.007,1.182,1,1
1/0070065314.05139,0.007,1.182,1,1
1/0070065322.05549,0.009,1.128,1,1
1/0070065330.05040,0.007,1.611,1,1
1/0070065338.04579,0.007,1.665,1,1
1/0070065346.04579,0.009,1.853,1,1
1/0070065354.05159,0.009,1.155,1,1
1/0070065362.04590,0.009,1.155,1,1
1/0070065370.04489,0.007,1.128,1,1
1/0070065378.05269,0.009,1.048,1,1
1/0070065386.05549,0.007,0.967,1,1
1/0070065394.05029,0.007,0.914,1,1
1/0070065402.04489,0.007,0.941,1,1
1/0070065410.04500,0.009,0.914,1,1
1/0070065418.05040,0.007,0.941,1,1
1/0070065426.05040,0.009,0.967,1,1
1/0070065434.04390,0.007,0.941,1,1
1/0070065442.05969,0.007,0.941,1,1
1/0070065450.05409,0.009,0.431,1,1
1/0070065458.04928,0.007,0.431,1,1
1/0070065466.04390,0.007,0.431,1,1
1/0070065474.04390,0.007,0.431,1,1
1/0070065482.05879,0.007,0.431,1,1
1/0070065490.04928,0.009,0.431,1,1
1/0070065498.04390,0.007,0.431,1,1
1/0070065506.05040,0.009,0.431,1,1
1/0070065514.05409,0.007,0.431,1,1
1/0070065522.04939,0.009,0.431,1,1
1/0070065530.04390,0.007,0.404,1,1
1/0070065538.04390,0.007,0.431,1,1
1/0070065546.04939,0.007,0.404,1,1
1/0070065554.04939,0.007,0.404,1,1
1/0070065562.04390,0.007,0.404,1,1
1/0070065570.05040,0.007,0.404,1,1
1/0070065578.06109,0.007,0.404,1,1
1/0070065586.04860,0.007,0.007,1,1
1/0070065594.04390,0.007,0.008,1,1
1/0070065602.04390,0.007,0.008,1,1
1/0070065610.04939,0.007,0.008,1,1
1/0070065618.04390,0.007,0.008,1,1
1/0070065626.04390,0.007,0.008,1,1
1/0070065634.05040,0.007,0.007,1,1
1/0070065642.05409,0.007,0.007,1,1
1/0070065650.04390,0.007,0.007,1,1
1/0070065658.04390,0.007,0.007,1,1
1/0070065666.04390,0.007,0.007,1,1
1/0070065674.04939,0.007,0.007,1,1
1/0070065682.04390,0.007,0.007,1,1
1/0070065690.04390,0.007,0.007,1,1
1/0070065698.05040,0.007,0.007,1,1
1/0070065706.05409,0.007,0.007,1,1
1/0070065714.04390,0.007,0.007,1,1
1/0070065722.04390,0.007,0.007,1,1
1/0070065730.04390,0.007,0.007,1,1
1/0070065738.04939,0.007,0.005,1,1
1/0070065746.04390,0.007,0.007,1,1
1/0070065754.04390,0.007,0.008,1,1
1/0070065762.05040,0.007,0.008,1,1
1/0070065770.05409,0.007,0.007,1,1
