2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 2.404757e+05, 8.734451e+04, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.753170e+05, 6.896607e+05, 1.125348e+06, 1.019870e+06, 1.553893e+06, 2.653432e+06, 2.624909e+06, 4.280416e+06, 4.650176e+06, 8.765593e+06, 7.327906e+06, 1.114949e+07, 1.039654e+07, 1.270999e+07, 9.206565e+06, 8.329426e+06, 7.238738e+06, 3.276974e+06, 7.136212e+06, 1.006538e+07, 5.886264e+06, 9.138712e+05, 5.960360e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 3.698565e+04, 1.208506e+05, 1.316383e+05, 1.433228e+05, 1.040450e+05, 4.530084e+05, 3.080858e+05, 4.025625e+05, 9.482652e+05, 1.032356e+06, 1.468250e+06, 2.065035e+06, 1.940208e+06, 2.442342e+06, 3.741360e+06, 3.546010e+06, 2.569625e+06, 3.102981e+06, 1.684794e+06, 2.562863e+06, 2.387181e+06, 1.299874e+06, 1.410562e+06, 7.660984e+05, 1.387839e+06, 3.017612e+05, 9.838177e+05, 1.067973e+06, 0.000000e+00, 8.413870e+05, 1.830487e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 1.928872e+06, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 3.427346e+06, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 6.229421e+04, 2.031761e+05, 3.678969e+05, 2.400641e+05, 3.478773e+05, 4.726071e+05, 3.084947e+05, 1.340992e+06, 1.092809e+06, 1.581954e+06, 1.861766e+06, 1.400412e+06, 1.016575e+06, 7.353189e+05, 1.397581e+06, 1.084925e+06, 2.358702e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 3.451134e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 6.552245e+04, 7.126014e+04, 2.323454e+05, 2.525246e+05, 6.410350e+05, 9.951920e+04, 5.406772e+05, 5.870197e+05, 6.377132e+05, 8.314606e+05, 6.035709e+05, 1.309751e+06, 8.890670e+05, 3.864983e+05, 1.050348e+06, 1.141349e+06, 2.229952e+06, 1.078582e+06, 1.171025e+06, 9.552906e+05, 1.034648e+06, 7.522276e+05, 1.223252e+06, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 1.228444e+06, 0.000000e+00, 1.459112e+06, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 1.385997e+05, 7.534690e+04, 8.186474e+04, 8.903728e+04, 3.870927e+05, 3.155452e+05, 3.433030e+05, 8.705441e+05, 1.351345e+05, 1.467210e+05, 9.563712e+05, 3.463777e+05, 1.320094e+06, 2.046187e+06, 4.444763e+05, 2.656877e+06, 2.363052e+06, 1.426566e+06, 1.238773e+06, 2.022219e+06, 1.463709e+06, 2.388132e+06, 2.586540e+06, 2.350660e+06, 5.096807e+05, 1.104501e+06, 1.205121e+06, 1.302147e+06, 7.080649e+05, 1.535578e+06, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 1.575807e+05, 8.559896e+04, 2.792743e+05, 0.000000e+00, 5.497801e+05, 4.784850e+05, 9.099521e+05, 2.824890e+05, 7.667384e+05, 9.995227e+05, 3.619916e+05, 3.941568e+05, 6.414815e+05, 6.966966e+05, 2.523888e+06, 1.646120e+06, 1.788718e+06, 1.617934e+06, 2.465044e+06, 3.823281e+05, 3.326831e+06, 2.702378e+06, 2.947072e+06, 1.064982e+06, 2.307835e+06, 3.777071e+06, 6.801881e+05, 7.397203e+05, 1.604215e+06, 4.379840e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 7.265106e+06, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 1.339502e+05, 4.848214e+04, 0.000000e+00, 1.715790e+05, 6.205976e+04, 6.744063e+04, 0.000000e+00, 1.589233e+05, 0.000000e+00, 9.372356e+04, 1.017671e+05, 9.955599e+05, 3.603461e+05, 6.520906e+05, 0.000000e+00, 4.608706e+05, 1.668169e+05, 5.446285e+05, 9.843934e+05, 8.549238e+05, 6.965604e+05, 1.009192e+06, 1.370295e+06, 1.486887e+06, 9.705879e+05, 1.404646e+06, 1.145574e+06, 1.240456e+06, 2.254131e+06, 2.443259e+06, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 1.606281e+06, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 3.239672e+04, 1.057184e+05, 1.149660e+05, 8.336417e+04, 4.532047e+04, 4.928811e+04, 1.607600e+05, 1.747392e+05, 5.068688e+05, 5.505476e+05, 5.239866e+05, 7.321145e+05, 9.717623e+05, 1.056446e+06, 1.460809e+06, 1.813892e+06, 1.232988e+06, 1.071642e+06, 1.600667e+06, 1.895402e+06, 1.029315e+06, 1.304492e+06, 1.217275e+06, 1.540607e+06, 7.169878e+05, 1.038818e+06, 0.000000e+00, 9.200626e+05, 6.657042e+05, 7.243926e+05, 1.179604e+06, 1.282935e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931599e+05, 0.000000e+00, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 7.851810e+04, 5.694777e+04, 1.858772e+05, 1.347537e+05, 1.098768e+05, 3.982706e+04, 8.658694e+04, 3.295139e+05, 2.558423e+05, 3.892518e+05, 6.652497e+05, 5.254251e+05, 5.714276e+05, 9.313342e+05, 1.854049e+06, 2.015372e+06, 1.691778e+06, 2.810920e+06, 2.233848e+06, 3.065302e+06, 1.387314e+06, 2.860928e+06, 1.144715e+06, 3.019717e+06, 1.933680e+06, 2.307330e+06, 1.594371e+06, 1.237455e+06, 8.069516e+05, 1.168959e+06, 1.268639e+06, 6.902169e+05, 0.000000e+00, 1.222333e+06, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 3.046484e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 7.400765e+04, 8.057728e+04, 8.773223e+04, 4.773453e+04, 2.077186e+05, 2.260114e+05, 6.145513e+04, 6.685589e+05, 2.181222e+05, 5.533553e+05, 6.880829e+05, 5.606607e+05, 1.219946e+06, 1.104993e+06, 1.800364e+06, 3.132143e+06, 2.836215e+06, 3.852462e+06, 4.190489e+06, 3.460454e+06, 3.561642e+06, 4.296008e+06, 4.433106e+06, 3.295214e+06, 3.587689e+06, 2.095844e+06, 1.300614e+06, 2.473455e+06, 7.681544e+05, 3.338593e+06, 9.059011e+05, 4.929067e+05, 1.605373e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 1.213817e+05, 1.321087e+05, 4.793421e+04, 3.129327e+05, 1.702771e+05, 1.234938e+05, 4.700792e+05, 5.846942e+05, 5.559616e+05, 9.507208e+05, 1.127549e+06, 1.531233e+06, 1.887297e+06, 2.051128e+06, 2.884851e+06, 2.425153e+06, 2.635430e+06, 3.368866e+06, 3.657542e+06, 1.986660e+06, 2.158493e+06, 2.820346e+06, 1.275015e+06, 8.308566e+05, 2.407922e+06, 6.543688e+05, 1.777637e+06, 1.157696e+06, 2.519767e+06, 9.119031e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 1.764331e+06, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 1.195152e+05, 2.164422e+05, 2.821432e+05, 1.532909e+05, 1.665285e+05, 3.617546e+05, 5.898558e+05, 8.537184e+05, 8.507261e+05, 9.240008e+05, 2.097131e+06, 1.684358e+06, 2.690009e+06, 3.038395e+06, 2.922188e+06, 3.035709e+06, 2.847127e+06, 2.439130e+06, 2.825060e+06, 1.725807e+06, 1.669687e+06, 2.037308e+06, 7.373107e+05, 2.670191e+05, 1.160696e+06, 1.260912e+06, 2.052451e+06, 7.443695e+05, 1.615994e+06, 8.786809e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 1.005545e+05, 5.475127e+04, 5.961527e+04, 6.488489e+04, 0.000000e+00, 1.152757e+05, 1.672682e+05, 2.274210e+05, 4.946067e+04, 4.841557e+05, 1.169768e+05, 3.180321e+05, 4.840587e+05, 5.261329e+05, 8.993168e+05, 6.215906e+05, 1.352195e+06, 1.679324e+06, 3.077504e+06, 2.478234e+06, 3.500155e+06, 3.217765e+06, 4.772129e+06, 3.110692e+06, 5.256351e+06, 2.648958e+06, 3.098354e+06, 3.846484e+06, 3.664046e+06, 3.690865e+06, 2.158118e+06, 1.675067e+06, 2.184720e+06, 1.582456e+06, 4.293622e+05, 9.344232e+05, 1.014406e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 3.628705e+05, 2.975805e+05, 1.083831e+05, 3.551780e+05, 1.292697e+05, 1.411198e+05, 3.078742e+05, 1.007042e+06, 3.659993e+05, 7.976740e+05, 1.521288e+06, 2.130592e+06, 5.155429e+05, 1.404282e+06, 3.666166e+06, 5.324469e+06, 4.345176e+06, 6.299205e+06, 1.156891e+07, 1.258169e+07, 1.520285e+07, 1.434232e+07, 1.439462e+07, 1.173613e+07, 1.770482e+07, 1.077517e+07, 1.171163e+07, 5.467240e+06, 5.933772e+06, 5.372032e+06, 5.839915e+06, 6.349768e+06, 8.281734e+06, 4.495565e+06, 6.524492e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 4.553155e+06, 0.000000e+00, 8.024456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 4.925989e+04, 5.361833e+04, 5.835632e+04, 3.174452e+04, 3.453784e+04, 3.757140e+04, 0.000000e+00, 8.889159e+04, 2.899084e+05, 1.050776e+05, 2.284358e+05, 1.862775e+05, 3.374579e+05, 2.200323e+05, 4.785889e+05, 8.662205e+05, 9.420373e+05, 1.740045e+06, 1.111417e+06, 1.812151e+06, 2.099800e+06, 2.138571e+06, 3.410937e+06, 3.368510e+06, 3.110029e+06, 2.382710e+06, 2.803338e+06, 2.342321e+06, 2.294840e+06, 2.212736e+06, 1.802031e+06, 1.305379e+06, 2.482784e+06, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 1.091682e+05, 0.000000e+00, 0.000000e+00, 2.125426e+05, 7.721483e+04, 1.682430e+05, 3.666079e+05, 5.988482e+05, 3.261119e+05, 4.733741e+05, 2.575888e+05, 7.013076e+05, 9.150582e+05, 1.992640e+06, 1.264317e+06, 2.748403e+06, 4.485381e+06, 3.018886e+06, 3.029699e+06, 4.396178e+06, 6.570902e+06, 3.895462e+06, 4.582898e+06, 5.362841e+06, 2.081430e+06, 3.173604e+06, 1.475984e+06, 1.603311e+06, 1.742755e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.641693e+06, 1.915753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:00.221,2017-347T07:56:02.315,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-347T07:56:08.471,2017-347T07:56:10.565,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 9.300350e+05, 1.348553e+06, 3.663952e+05, 1.194588e+06, 2.165945e+06, 9.414811e+05, 4.603282e+06, 6.108245e+06, 3.619369e+06, 1.966184e+06, 6.422590e+06, 3.097040e+06, 5.045370e+06, 8.224841e+06, 5.960360e+06, 7.556073e+06, 1.054478e+07, 5.100206e+06, 4.152941e+06, 9.034156e+06, 1.141527e+07, 1.600564e+07, 3.855948e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:08.471,2017-347T07:56:10.565,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 1.910970e+05, 2.080901e+05, 3.397562e+05, 3.697030e+05, 9.393123e+05, 1.240039e+06, 7.147080e+05, 1.468250e+06, 2.346631e+06, 1.429627e+06, 2.220312e+06, 1.689646e+06, 2.889341e+06, 2.569625e+06, 1.241192e+06, 3.369589e+06, 1.281431e+06, 1.790386e+06, 6.499372e+05, 2.115844e+06, 1.787563e+06, 8.327034e+05, 9.052834e+05, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.262080e+06, 1.372865e+06, 4.956699e+05, 2.702958e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:56:08.471,2017-347T07:56:10.565,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 6.346240e+04, 1.036241e+05, 2.255076e+05, 2.454211e+05, 2.669970e+05, 2.419892e+05, 9.481493e+05, 1.545565e+06, 1.432767e+06, 1.760860e+06, 1.986643e+06, 4.001069e+06, 2.956957e+06, 2.646600e+06, 2.879284e+06, 3.575978e+06, 3.035581e+06, 2.636590e+06, 2.721042e+06, 1.400412e+06, 1.186004e+06, 1.102978e+06, 1.996544e+06, 1.518895e+06, 9.434807e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 1.072598e+06, 1.161696e+06, 8.445939e+05, 0.000000e+00, 1.488152e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 3.450146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
