2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 2.205831e+05, 1.603171e+05, 1.746890e+05, 9.516842e+04, 1.036675e+05, 7.904694e+05, 7.376041e+05, 1.739264e+06, 2.184355e+06, 3.327219e+06, 4.655210e+06, 8.252552e+06, 1.060664e+07, 1.509496e+07, 2.219234e+07, 2.519912e+07, 2.511177e+07, 2.852107e+07, 2.966816e+07, 2.784604e+07, 2.867012e+07, 3.465512e+07, 2.541998e+07, 2.864265e+07, 2.665416e+07, 1.266779e+07, 1.114171e+07, 1.141794e+07, 1.548520e+07, 1.934058e+07, 1.005258e+07, 1.192072e+07, 8.635510e+06, 8.201496e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.156784e+07, 2.088969e+06, 9.116944e+06, 4.925415e+06, 2.678243e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 7.458763e+06, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 1.690246e+07, 1.840597e+07, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 8.796922e+04, 1.200106e+05, 7.854407e+04, 1.713310e+05, 1.556744e+05, 4.073457e+05, 4.438278e+05, 4.431186e+05, 1.272504e+06, 1.337679e+06, 1.612698e+06, 2.604798e+06, 3.573795e+06, 6.441000e+06, 8.169669e+06, 6.988254e+06, 8.982237e+06, 1.051290e+07, 1.021162e+07, 1.021343e+07, 9.655121e+06, 9.981361e+06, 8.279903e+06, 8.688346e+06, 6.065260e+06, 6.590218e+06, 7.161543e+06, 5.849434e+06, 3.291312e+06, 3.830492e+06, 2.775678e+06, 3.922895e+06, 3.279392e+06, 2.847927e+06, 1.162355e+06, 1.682774e+06, 3.660974e+06, 4.461029e+06, 5.405916e+06, 8.205352e+06, 1.905233e+06, 1.385930e+06, 2.995138e+06, 2.443078e+06, 8.830785e+05, 5.786615e+06, 4.195885e+06, 0.000000e+00, 2.468762e+06, 2.708001e+06, 5.891683e+06, 3.168423e+06, 0.000000e+00, 1.866149e+06, 4.096755e+06, 4.420449e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 4.915699e+04, 8.032958e+04, 8.746029e+04, 1.903872e+05, 2.072483e+05, 4.510152e+05, 2.863246e+05, 5.339940e+05, 1.258344e+06, 2.106999e+06, 2.747671e+06, 3.862241e+06, 3.792620e+06, 5.297714e+06, 5.761538e+06, 6.261792e+06, 7.561714e+06, 5.141578e+06, 7.151957e+06, 7.042546e+06, 6.064156e+06, 5.155660e+06, 3.734432e+06, 5.760590e+06, 4.411914e+06, 3.993089e+06, 6.075580e+06, 5.189144e+06, 2.306740e+06, 2.503811e+06, 2.422073e+06, 2.958363e+06, 5.720520e+06, 3.872321e+06, 3.800672e+06, 2.289086e+06, 1.984203e+06, 2.706180e+06, 1.754422e+06, 6.359934e+05, 2.068902e+06, 7.531393e+05, 1.638251e+06, 2.656864e+06, 1.927703e+06, 1.057223e+06, 2.300097e+06, 1.236919e+06, 2.675946e+06, 5.827966e+06, 0.000000e+00, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.199166e+06,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 1.188658e+05, 2.154703e+05, 1.407107e+05, 2.548614e+05, 5.547111e+05, 1.025244e+06, 1.703583e+06, 2.066544e+06, 2.013660e+06, 3.198645e+06, 3.479904e+06, 3.582691e+06, 3.352199e+06, 3.639522e+06, 3.571194e+06, 5.543070e+06, 4.828567e+06, 6.548756e+06, 6.401282e+06, 9.275961e+06, 1.134376e+07, 1.004387e+07, 1.238862e+07, 7.280425e+06, 4.098588e+06, 5.094883e+06, 5.173242e+06, 3.385024e+06, 2.446503e+06, 4.418039e+05, 2.410244e+06, 2.604283e+06, 5.664462e+05, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575375e+06, 9.416215e+05, 1.024298e+06, 1.101671e+06, 1.191676e+06, 1.297682e+06, 1.424373e+06, 1.536894e+06, 3.337408e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 9.897476e+04, 1.076555e+05, 5.858982e+04, 3.820559e+05, 8.315980e+05, 1.356244e+06, 1.473565e+06, 1.246522e+06, 2.225784e+06, 3.996906e+06, 2.860858e+06, 4.228357e+06, 3.648631e+06, 3.814744e+06, 4.303671e+06, 6.927552e+06, 9.052073e+06, 9.412462e+06, 1.244534e+07, 1.352592e+07, 1.995466e+07, 1.711879e+07, 1.486528e+07, 1.145924e+07, 1.536895e+07, 9.552530e+06, 9.915071e+06, 6.111714e+06, 3.567764e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 1.416130e+06, 3.838946e+06, 4.192485e+06, 3.647869e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.841268e+06, 5.508583e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 0.000000e+00, 5.035628e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 1.035536e+05, 3.378655e+05, 1.225711e+05, 4.661910e+05, 9.421554e+05, 1.497017e+06, 1.198386e+06, 2.699652e+06, 1.416414e+06, 2.419032e+06, 2.990531e+06, 4.159781e+06, 2.966135e+06, 4.140387e+06, 4.997614e+06, 6.515848e+06, 8.277292e+06, 6.842469e+06, 8.360359e+06, 1.261944e+07, 1.316896e+07, 1.609846e+07, 2.006239e+07, 2.042465e+07, 2.064571e+07, 1.746586e+07, 1.531348e+07, 2.652365e+07, 1.437725e+07, 3.461753e+06, 3.147559e+06, 1.360376e+06, 5.917762e+06, 1.604215e+06, 3.503871e+06, 4.763568e+06, 2.060104e+06, 2.242076e+06, 0.000000e+00, 2.675194e+06, 7.193162e+06, 3.112328e+06, 5.083768e+06, 5.580076e+06, 0.000000e+00, 4.358160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 8.030091e+06, 4.238166e+06, 9.536157e+06,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 1.454464e+05, 2.105439e+05, 5.719301e+05, 6.205977e+05, 1.079050e+06, 1.171617e+06, 1.271386e+06, 1.208526e+06, 1.874472e+06, 1.628274e+06, 2.212355e+06, 2.762653e+06, 3.130035e+06, 3.679017e+06, 4.915953e+06, 5.671775e+06, 4.901655e+06, 7.087632e+06, 9.831623e+06, 9.287474e+06, 8.578135e+06, 9.318008e+06, 1.011083e+07, 1.035294e+07, 1.053485e+07, 8.400876e+06, 9.096678e+06, 6.762391e+06, 6.352472e+06, 2.117467e+06, 1.732454e+06, 3.743304e+06, 1.356784e+06, 2.206540e+06, 4.015702e+06, 8.734091e+05, 1.888440e+06, 1.027527e+06, 1.126959e+06, 0.000000e+00, 2.636634e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 5.589501e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 4.228735e+05, 4.215420e+05, 6.252314e+05, 1.223652e+06, 1.527932e+06, 1.446840e+06, 2.096870e+06, 3.294647e+06, 3.578560e+06, 4.341603e+06, 4.229994e+06, 6.360626e+06, 5.762432e+06, 7.095358e+06, 5.668415e+06, 5.178549e+06, 4.554479e+06, 4.656486e+06, 3.474903e+06, 4.117259e+06, 4.099831e+06, 4.463340e+06, 2.861128e+06, 2.628955e+06, 2.856749e+06, 2.822704e+06, 1.840125e+06, 2.329965e+06, 1.086589e+06, 1.572806e+06, 2.138225e+06, 9.262659e+05, 2.525159e+06, 1.094949e+06, 0.000000e+00, 1.294303e+06, 3.496073e+06, 2.281128e+06, 1.648942e+06, 9.003528e+05, 2.937597e+06, 3.175963e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 2.702553e+06, 5.805596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 1.218568e+05, 6.632025e+04, 1.683758e+05, 2.617270e+05, 2.847389e+05, 4.027338e+05, 8.758988e+05, 1.135394e+06, 1.672737e+06, 1.471978e+06, 2.447818e+06, 3.274782e+06, 5.560740e+06, 7.015361e+06, 6.567814e+06, 7.714273e+06, 6.829784e+06, 8.427496e+06, 8.061488e+06, 7.165178e+06, 7.351638e+06, 7.289398e+06, 5.364278e+06, 6.659104e+06, 5.721856e+06, 4.905924e+06, 4.618392e+06, 3.093887e+06, 2.936602e+06, 4.327578e+06, 3.464874e+06, 2.151871e+06, 3.506877e+06, 6.343197e+05, 1.725542e+06, 1.498556e+06, 2.037221e+06, 2.206222e+06, 0.000000e+00, 1.043149e+06, 0.000000e+00, 1.233020e+06, 1.332194e+06, 2.173049e+06, 1.570791e+06, 2.573005e+06, 1.865529e+06, 1.008440e+06, 0.000000e+00, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 1.431953e+05, 1.248090e+05, 1.019394e+05, 7.400765e+04, 8.057728e+04, 5.263934e+05, 7.637524e+05, 7.789449e+05, 1.073554e+06, 1.597833e+06, 2.540524e+06, 3.780784e+06, 6.007858e+06, 9.977202e+06, 1.158699e+07, 1.097951e+07, 1.237592e+07, 1.200243e+07, 1.096250e+07, 1.247935e+07, 1.232788e+07, 1.206861e+07, 9.834975e+06, 9.497714e+06, 7.732814e+06, 8.399569e+06, 8.111296e+06, 6.623427e+06, 6.886346e+06, 4.226994e+06, 5.300260e+06, 4.993003e+06, 2.503945e+06, 2.717704e+06, 2.464534e+06, 5.351244e+05, 4.074167e+06, 2.521382e+06, 0.000000e+00, 0.000000e+00, 3.229580e+06, 1.761824e+06, 0.000000e+00, 1.035083e+06, 1.122357e+06, 1.225681e+06, 2.666083e+06, 2.882462e+06, 3.137025e+06, 1.720429e+06, 0.000000e+00, 2.012797e+06, 6.531638e+06, 4.741716e+06, 2.602288e+06, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 8.621434e+04, 3.131512e+04, 6.822909e+04, 2.973082e+05, 2.427635e+05, 4.843985e+05, 1.006618e+06, 1.668974e+06, 2.724434e+06, 3.087346e+06, 5.103717e+06, 7.601026e+06, 9.848463e+06, 9.680067e+06, 1.014794e+07, 1.388318e+07, 1.332210e+07, 1.110022e+07, 1.311296e+07, 9.129987e+06, 1.054172e+07, 9.095937e+06, 8.412346e+06, 7.946642e+06, 6.691331e+06, 6.580808e+06, 3.570041e+06, 1.384761e+06, 3.009902e+06, 2.617475e+06, 2.844218e+06, 1.543595e+06, 2.519767e+06, 1.823806e+06, 1.487800e+06, 2.685637e+06, 1.171526e+06, 2.540122e+06, 2.752247e+06, 1.501470e+06, 3.244678e+06, 2.646497e+06, 2.869698e+06, 1.044650e+06, 5.680872e+06, 2.456811e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 3.638715e+06, 3.955242e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 7.886267e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 1.100188e+05, 7.967678e+04, 8.657688e+04, 2.351193e+05, 8.175516e+05, 1.665285e+06, 2.532283e+06, 4.718846e+06, 8.252611e+06, 1.113678e+07, 1.344001e+07, 1.458874e+07, 1.426750e+07, 1.463365e+07, 1.308847e+07, 1.016413e+07, 8.831152e+06, 8.091835e+06, 8.130432e+06, 7.415782e+06, 2.492832e+06, 3.965506e+06, 3.395514e+06, 1.720392e+06, 3.204230e+06, 1.741044e+06, 2.837052e+06, 1.710376e+06, 7.443695e+05, 0.000000e+00, 8.786809e+05, 9.515081e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 1.329143e+06, 2.153977e+06, 2.342246e+06, 8.465148e+05, 9.243755e+05, 1.005278e+06, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 8.363409e+04, 9.096841e+04, 9.892134e+04, 3.765655e+05, 3.509304e+05, 1.144916e+06, 2.212839e+06, 2.856150e+06, 5.886436e+06, 7.814282e+06, 1.236293e+07, 1.595358e+07, 1.914892e+07, 1.685199e+07, 1.615456e+07, 1.404116e+07, 1.845223e+07, 1.589909e+07, 1.802178e+07, 7.743110e+06, 9.737684e+06, 7.452562e+06, 7.589808e+06, 5.394342e+06, 4.624539e+06, 2.345093e+06, 3.277079e+06, 2.373684e+06, 3.005535e+06, 2.336058e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 1.083831e+05, 0.000000e+00, 2.585394e+05, 0.000000e+00, 4.618112e+05, 1.007042e+06, 5.489990e+05, 1.196511e+06, 3.259904e+06, 7.338706e+06, 1.443520e+07, 1.685138e+07, 2.932933e+07, 4.126464e+07, 4.055497e+07, 5.354324e+07, 6.170084e+07, 5.591863e+07, 5.473024e+07, 5.074976e+07, 4.558296e+07, 5.476858e+07, 3.682604e+07, 4.002204e+07, 2.676944e+07, 2.642499e+07, 2.769093e+07, 2.256254e+07, 1.167983e+07, 2.031925e+07, 1.242260e+07, 4.495565e+06, 9.786738e+06, 5.313692e+06, 9.634380e+06, 1.669793e+07, 2.276578e+06, 2.468372e+06, 5.349636e+06, 5.837603e+06, 9.462210e+06, 0.000000e+00, 7.440184e+06, 4.062998e+06, 8.838595e+06, 9.556699e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 1.335045e+07, 0.000000e+00, 7.863536e+06, 1.726318e+07, 9.313744e+06, 0.000000e+00, 2.212352e+07, 0.000000e+00, 1.311191e+07, 2.832317e+07, 0.000000e+00, 0.000000e+00, 3.727302e+07, 1.967237e+07, 2.213255e+07,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.932723e+05, 2.626941e+05, 4.568715e+05, 1.055572e+06, 1.822273e+06, 3.373829e+06, 4.785889e+06, 7.622740e+06, 1.130445e+07, 1.187324e+07, 1.511527e+07, 1.546369e+07, 1.522355e+07, 1.653828e+07, 1.178324e+07, 1.280034e+07, 1.061069e+07, 9.133720e+06, 7.763090e+06, 5.153106e+06, 6.884520e+06, 5.531840e+06, 4.805416e+06, 2.937102e+06, 3.192152e+06, 4.238816e+06, 1.672819e+06, 3.640446e+06, 3.457947e+06, 3.760729e+06, 1.745440e+06, 6.344303e+05, 2.063192e+06, 7.451026e+05, 8.129058e+05, 1.756575e+06, 1.910190e+06, 4.142343e+06, 4.523517e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 4.580718e+04, 5.001842e+04, 2.183365e+05, 1.191139e+05, 1.299213e+05, 2.833901e+05, 4.632890e+05, 1.009458e+06, 7.332158e+05, 2.195777e+06, 3.261120e+06, 5.443802e+06, 6.439720e+06, 9.537783e+06, 1.220078e+07, 1.328426e+07, 1.661674e+07, 1.570516e+07, 1.452409e+07, 1.486220e+07, 1.817819e+07, 1.208949e+07, 1.612858e+07, 9.738653e+06, 1.128098e+07, 9.959562e+06, 7.493147e+06, 5.893836e+06, 5.411942e+06, 6.413244e+06, 4.647346e+06, 5.052554e+06, 5.491003e+06, 1.490208e+06, 3.243880e+06, 8.805644e+05, 3.831507e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2017-344T23:58:18.427,2017-344T23:58:20.520,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-344T23:58:26.677,2017-344T23:58:28.770,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 5.172455e+05, 7.502319e+05, 1.223844e+06, 1.553893e+06, 1.929769e+06, 2.624909e+06, 2.568250e+06, 3.720140e+06, 6.405626e+06, 6.228720e+06, 8.760315e+06, 6.931025e+06, 1.082703e+07, 1.125247e+07, 1.221649e+07, 1.749362e+07, 2.490500e+07, 1.926777e+07, 2.400206e+07, 3.195401e+07, 3.289936e+07, 4.370930e+07, 4.101868e+07, 4.452241e+07, 5.355216e+07, 4.152941e+07, 3.613662e+07, 3.750731e+07, 2.845447e+07, 2.699164e+07, 2.088969e+07, 1.595465e+07, 9.850830e+06, 8.034728e+06, 2.904114e+06, 6.343048e+06, 6.898759e+06, 1.118814e+07, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2017-344T23:58:26.677,2017-344T23:58:28.770,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 1.713310e+05, 9.340461e+04, 2.036728e+05, 1.109570e+05, 1.611341e+05, 7.898301e+05, 8.121623e+05, 8.843830e+05, 1.642155e+06, 2.957624e+06, 3.488874e+06, 4.668382e+06, 4.605896e+06, 3.972912e+06, 4.130070e+06, 5.310043e+06, 5.994840e+06, 4.103426e+06, 5.778682e+06, 6.852334e+06, 5.895663e+06, 4.211986e+06, 5.857972e+06, 5.769021e+06, 2.816394e+06, 2.586031e+06, 3.830492e+06, 3.330814e+06, 2.414089e+06, 1.639696e+06, 1.779955e+06, 2.324710e+06, 3.365548e+06, 1.830487e+06, 0.000000e+00, 2.702958e+06, 2.930482e+06, 3.810466e+06, 1.385930e+06, 7.487846e+05, 1.628718e+06, 4.415392e+06, 1.928872e+06, 1.048971e+06, 0.000000e+00, 3.703144e+06, 2.708001e+06, 1.472921e+06, 1.584212e+06, 3.427346e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 5.249916e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2017-344T23:58:26.677,2017-344T23:58:28.770,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 8.711048e+04, 1.139787e+05, 1.035133e+05, 9.024157e+04, 3.195204e+05, 2.142122e+05, 2.915343e+05, 6.028928e+05, 8.980758e+05, 1.353046e+06, 1.963369e+06, 2.758969e+06, 3.484645e+06, 4.846096e+06, 5.037398e+06, 5.980244e+06, 7.043439e+06, 6.180668e+06, 7.041881e+06, 6.261792e+06, 7.183628e+06, 6.992546e+06, 5.363966e+06, 5.099776e+06, 3.691226e+06, 4.869234e+06, 3.267628e+06, 2.541437e+06, 2.941276e+06, 1.597235e+06, 1.301910e+06, 2.830442e+06, 1.537827e+06, 1.112805e+06, 1.816555e+06, 9.861210e+05, 2.145195e+06, 1.161696e+06, 8.445939e+05, 4.578172e+05, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 2.656864e+06, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 4.522790e+06, 4.857958e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
