2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 3.448303e+05, 1.875580e+05, 4.079479e+05, 2.219847e+05, 2.412211e+05, 5.249818e+05, 0.000000e+00, 9.300350e+05, 2.359967e+06, 1.465581e+06, 3.981961e+05, 2.599134e+06, 6.119626e+06, 6.649188e+06, 2.776475e+06, 5.429054e+06, 7.209342e+06, 4.281727e+06, 2.322780e+06, 4.204476e+06, 1.827742e+06, 3.973573e+06, 2.158878e+06, 3.514928e+06, 3.825155e+06, 0.000000e+00, 1.505692e+06, 1.304602e+07, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 2.012812e+05, 0.000000e+00, 7.941199e+04, 6.045736e+05, 2.815957e+05, 1.021162e+05, 7.771089e+05, 3.620670e+05, 7.880021e+05, 4.282709e+05, 4.654470e+05, 8.423972e+05, 7.322465e+05, 9.946589e+05, 6.499372e+05, 9.403750e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 4.915699e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 9.679571e+04, 0.000000e+00, 2.289726e+05, 1.245884e+05, 1.354508e+05, 1.471588e+05, 0.000000e+00, 6.087854e+05, 4.726071e+05, 6.169894e+05, 6.704958e+05, 8.499626e+05, 3.954885e+05, 5.728511e+05, 6.224052e+05, 5.082873e+05, 9.191488e+05, 5.989632e+05, 6.509549e+05, 4.717403e+05, 7.689134e+05, 0.000000e+00, 0.000000e+00, 6.574141e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 4.651479e+04, 0.000000e+00, 5.528043e+04, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 1.129983e+05, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 1.965674e+05, 2.137804e+05, 2.323454e+05, 4.208744e+05, 3.663057e+05, 4.975961e+05, 7.569480e+05, 1.056635e+06, 6.377132e+05, 8.314606e+05, 1.508927e+05, 4.911566e+05, 1.066880e+06, 5.797476e+05, 8.402782e+05, 4.565395e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 6.707842e+05, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 8.186474e+04, 1.780746e+05, 9.677318e+04, 1.051817e+05, 4.577373e+05, 3.730903e+05, 6.756724e+05, 7.336048e+05, 7.969761e+05, 3.463777e+05, 1.320094e+06, 0.000000e+00, 1.333429e+06, 1.449206e+06, 1.050245e+06, 5.706263e+05, 9.290801e+05, 3.370365e+05, 0.000000e+00, 0.000000e+00, 4.310902e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 0.000000e+00, 8.559896e+04, 9.309145e+04, 0.000000e+00, 1.099560e+05, 3.588637e+05, 1.299931e+05, 1.412445e+05, 3.066953e+05, 1.166110e+06, 9.049790e+05, 5.912350e+05, 1.282963e+06, 4.644645e+05, 0.000000e+00, 5.487067e+05, 5.962392e+05, 1.617934e+06, 0.000000e+00, 1.146984e+06, 0.000000e+00, 9.007926e+05, 0.000000e+00, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 1.052720e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.874471e+05, 0.000000e+00, 2.212355e+05, 0.000000e+00, 1.304181e+05, 1.415007e+05, 6.144941e+05, 1.668169e+05, 1.815428e+05, 1.968787e+05, 2.137310e+05, 0.000000e+00, 7.568943e+05, 1.096236e+06, 5.947546e+05, 6.470588e+05, 1.755808e+06, 1.527432e+06, 1.240456e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 1.154969e+06, 1.247768e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 1.043435e+05, 1.133683e+05, 0.000000e+00, 4.018658e+05, 1.455152e+05, 1.579501e+05, 6.862099e+05, 5.590679e+05, 0.000000e+00, 6.602602e+05, 2.389959e+05, 1.817931e+06, 1.129082e+06, 9.200626e+05, 1.331408e+06, 3.259767e+06, 3.932014e+05, 2.138225e+06, 4.631330e+05, 2.020127e+06, 1.094949e+06, 2.372640e+06, 6.471513e+05, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774627e+05, 0.000000e+00, 3.270616e+05, 5.328914e+05, 1.933679e+05, 4.195146e+05, 2.277672e+05, 1.237455e+06, 5.379677e+05, 8.767192e+05, 9.514797e+05, 1.380434e+06, 1.123917e+06, 2.037221e+06, 8.824889e+05, 1.443451e+06, 1.043149e+06, 1.695260e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 1.229103e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 0.000000e+00, 1.104993e+05, 2.400486e+05, 2.610119e+05, 2.836216e+05, 9.245909e+05, 1.676196e+05, 3.642584e+05, 7.914762e+05, 1.503603e+06, 1.166607e+06, 5.069560e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 1.413403e+06, 7.681544e+05, 1.251973e+06, 0.000000e+00, 4.929067e+05, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 1.761824e+06, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 0.000000e+00, 8.092114e+04, 2.201811e+05, 0.000000e+00, 5.215544e+04, 1.135181e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 1.588462e+05, 4.321458e+05, 1.879249e+05, 0.000000e+00, 4.440700e+05, 9.652366e+05, 6.556481e+05, 1.141248e+06, 6.201011e+05, 8.422164e+05, 9.143855e+05, 9.933302e+05, 1.295096e+06, 1.880231e+06, 1.275015e+06, 5.539044e+05, 6.019804e+05, 0.000000e+00, 1.066582e+06, 1.543595e+06, 8.399224e+05, 1.367855e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 3.667293e+04, 3.983839e+04, 1.731538e+05, 9.404773e+04, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.966186e+05, 2.134296e+05, 7.733874e+04, 4.200004e+05, 6.382572e+05, 2.972397e+05, 4.304015e+05, 4.674455e+05, 6.352582e+05, 2.759735e+05, 1.348639e+06, 1.951304e+06, 7.062650e+05, 1.342294e+06, 1.043554e+06, 9.054705e+05, 1.474621e+06, 1.602115e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 7.443695e+05, 1.211996e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 0.000000e+00, 9.892134e+04, 1.075901e+05, 1.169768e+05, 6.360640e+04, 6.915123e+04, 1.503237e+05, 2.452682e+05, 8.879866e+04, 1.931708e+05, 2.099155e+05, 1.139816e+05, 3.717350e+05, 2.692428e+05, 8.775724e+05, 6.362839e+05, 5.184488e+05, 1.314088e+06, 8.150641e+05, 1.106555e+06, 9.616209e+05, 1.046870e+06, 1.987389e+06, 1.849815e+06, 1.340054e+06, 1.092360e+06, 1.582456e+06, 4.293622e+05, 4.672116e+05, 5.072032e+05, 0.000000e+00, 1.194807e+06, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 2.173269e+05, 4.734649e+05, 7.733144e+05, 5.617128e+05, 0.000000e+00, 1.996676e+06, 1.448392e+06, 7.874006e+05, 1.285434e+06, 6.057850e+06, 3.040569e+06, 4.413024e+06, 4.198430e+06, 5.216056e+06, 3.540965e+06, 5.387583e+06, 4.182726e+06, 6.378446e+06, 4.944810e+06, 6.446439e+06, 8.175880e+06, 1.269953e+06, 4.140867e+06, 5.994086e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 1.167126e+05, 0.000000e+00, 3.453784e+04, 3.757140e+04, 8.174915e+04, 4.444579e+04, 0.000000e+00, 1.050776e+05, 1.142179e+05, 6.209251e+04, 0.000000e+00, 3.667206e+05, 7.976481e+04, 3.464882e+05, 1.884074e+05, 2.047112e+05, 5.557086e+05, 4.832403e+05, 9.186626e+05, 9.979996e+05, 1.240341e+06, 1.178978e+06, 1.280600e+06, 1.985592e+06, 1.293848e+06, 2.810784e+06, 1.529894e+06, 1.106368e+06, 1.501692e+06, 2.284413e+06, 1.418734e+06, 0.000000e+00, 1.254614e+06, 9.101114e+05, 1.975969e+06, 0.000000e+00, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 2.071172e+06, 0.000000e+00, 0.000000e+00, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 1.299213e+05, 7.084752e+04, 7.721483e+04, 0.000000e+00, 0.000000e+00, 9.980806e+04, 3.261119e+05, 3.550306e+05, 6.439721e+05, 4.207846e+05, 1.525097e+05, 1.660533e+05, 5.418501e+05, 7.852581e+05, 1.495127e+06, 1.161110e+06, 7.574248e+05, 3.297134e+06, 1.493387e+06, 1.623109e+06, 1.762654e+06, 3.830601e+06, 4.162861e+06, 3.173604e+06, 3.935958e+06, 2.137748e+06, 1.742755e+06, 2.526277e+06, 6.863754e+05, 7.451040e+05, 0.000000e+00, 1.761129e+06, 2.873630e+06, 1.037534e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:43.188,2017-347T07:49:45.282,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-347T07:49:51.469,2017-347T07:49:53.563,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.299567e+06, 4.707405e+05, 2.045904e+06, 1.665885e+06, 4.222598e+06, 3.932368e+06, 1.427242e+06, 3.097040e+06, 4.204476e+06, 3.655485e+06, 6.953752e+06, 4.317755e+06, 9.373139e+06, 7.650310e+06, 8.305882e+06, 6.022770e+06, 9.784516e+06, 1.067043e+07, 3.855948e+06, 1.253382e+07, 9.116944e+06, 2.462708e+06, 5.356486e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:51.469,2017-347T07:49:53.563,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 2.012812e+05, 1.458870e+05, 1.588240e+05, 1.727354e+05, 3.754610e+05, 6.126972e+05, 4.440622e+05, 3.620670e+05, 1.050670e+06, 1.570326e+06, 1.861788e+06, 2.021754e+06, 1.647555e+06, 1.392522e+06, 1.083229e+06, 2.350938e+06, 3.319759e+06, 3.330814e+06, 9.052834e+05, 1.639696e+06, 1.067973e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T07:49:51.469,2017-347T07:49:53.563,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 3.173120e+04, 1.036241e+05, 7.516921e+04, 8.180704e+04, 8.899901e+04, 1.935914e+05, 0.000000e+00, 1.717294e+05, 3.737652e+05, 4.063522e+05, 7.357938e+05, 4.001069e+05, 6.957547e+05, 1.228778e+06, 1.028316e+06, 1.117493e+06, 1.942772e+06, 9.228064e+05, 1.575340e+06, 2.178419e+06, 1.863720e+06, 2.022127e+06, 5.989632e+05, 1.301910e+06, 2.358702e+05, 2.563045e+06, 0.000000e+00, 6.055182e+05, 9.861210e+05, 1.072598e+06, 1.548928e+06, 8.445939e+05, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 2.068902e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
