2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.467428e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 2.528652e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 1.271817e+04, 6.871941e+03, 1.493692e+04, 0.000000e+00, 0.000000e+00,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 0.000000e+00, 0.000000e+00, 4.145139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 3.495440e+02, 3.823448e+02, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.066959e+03, 2.352733e+03, 1.284538e+03, 2.825194e+03, 3.132828e+03, 1.713553e+03, 1.888588e+03, 2.043213e+03, 6.669807e+03, 7.306484e+03, 5.378474e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 7.807612e+02, 0.000000e+00, 1.883055e+03, 3.082509e+03, 1.129043e+03, 0.000000e+00, 5.467644e+03, 7.524472e+03, 3.253253e+03, 3.536449e+03, 3.869898e+03, 8.536392e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.301424e+02, 1.437444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.910318e+02, 4.304334e+02, 4.774600e+02, 5.221175e+02, 5.748049e+02, 0.000000e+00, 1.387580e+03, 0.000000e+00, 2.510766e+03, 1.826954e+03, 0.000000e+00, 1.112264e+03, 3.647192e+03, 0.000000e+00, 2.894068e+03, 3.146291e+03, 3.443274e+03, 5.697027e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013527e+02, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.903469e+02, 0.000000e+00, 3.599827e+02, 0.000000e+00, 4.394587e+02, 0.000000e+00, 0.000000e+00, 1.185253e+03, 6.483104e+02, 0.000000e+00, 1.585321e+03, 8.625067e+02, 1.888534e+03, 1.041198e+03, 2.273595e+03, 1.249728e+03, 1.385092e+03, 1.514351e+03, 3.335770e+03, 5.410051e+03, 7.843742e+03, 6.439494e+03, 1.184081e+04,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701113e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.776530e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340322e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156054e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714414e+02, 1.894290e+02, 2.093764e+02, 2.312676e+02, 0.000000e+00, 0.000000e+00, 3.141681e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.958593e+02, 0.000000e+00, 3.592114e+03, 1.315521e+03, 1.457108e+03, 1.592281e+03, 0.000000e+00, 7.577739e+03, 8.236650e+03, 1.351870e+04, 4.969563e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.688937e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.160181e+02, 2.501968e+02, 0.000000e+00, 1.455695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.705669e+02, 0.000000e+00, 2.771951e+02, 0.000000e+00, 0.000000e+00, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341322e+03, 2.945375e+03, 0.000000e+00, 3.492533e+03, 5.631050e+03, 4.057870e+03, 4.415248e+03, 0.000000e+00,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816343e+01, 0.000000e+00, 0.000000e+00, 2.354383e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840369e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816553e+01, 0.000000e+00, 8.061930e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156967e+02, 0.000000e+00, 0.000000e+00, 1.554711e+02, 1.714541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103455e+02, 5.611035e+02, 0.000000e+00, 0.000000e+00, 7.418884e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.196850e+03, 1.171045e+03, 2.549673e+03, 6.986259e+03, 1.543768e+03, 3.367000e+03, 1.849302e+03, 3.990928e+03, 6.496125e+03, 7.095959e+03, 7.812052e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.075365e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466802e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 2.708307e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 6.557720e+02, 7.149370e+02, 0.000000e+00, 1.734472e+03, 9.405027e+02, 0.000000e+00, 0.000000e+00, 2.452919e+03, 0.000000e+00, 1.483745e+03, 3.234614e+03, 1.775708e+03, 3.830578e+03, 0.000000e+00, 4.536624e+03, 9.984178e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264754e+02, 0.000000e+00, 0.000000e+00, 8.126460e+01, 0.000000e+00, 9.602561e+01, 0.000000e+00, 1.138015e+02, 0.000000e+00, 1.352888e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288154e+02, 0.000000e+00, 2.596803e+02, 2.858850e+02, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.408332e+03, 0.000000e+00, 4.281733e+03, 3.139352e+03, 3.420080e+03, 0.000000e+00, 0.000000e+00, 6.791000e+03, 7.465755e+03, 8.060884e+03, 8.752996e+03, 3.189255e+03, 1.405441e+04,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.548958e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265698e+01, 2.460661e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.148994e+02, 1.258117e+02, 1.381086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 2.495361e+02, 0.000000e+00, 0.000000e+00, 3.377965e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225896e+03, 0.000000e+00, 1.495760e+03, 0.000000e+00, 0.000000e+00, 9.980499e+02, 2.170634e+03, 0.000000e+00, 2.616897e+03, 1.427766e+03, 1.568678e+03, 1.737540e+03, 3.797501e+03, 4.180413e+03, 4.518212e+03, 7.366687e+03, 1.612124e+04, 5.926312e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 0.000000e+00, 0.000000e+00, 6.124704e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 1.140406e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 1.500715e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.060202e+03, 0.000000e+00, 3.787485e+03, 2.740297e+03, 2.993872e+03, 0.000000e+00, 3.585667e+03, 7.855825e+03, 1.480282e+04, 4.579597e+03, 4.991469e+03, 1.096577e+04,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.536058e+01, 0.000000e+00, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.858192e+01, 0.000000e+00, 0.000000e+00, 9.868413e+01, 2.134494e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.916365e+03, 1.051524e+03, 0.000000e+00, 2.522843e+03, 1.376558e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.796419e+03, 3.054450e+03, 0.000000e+00,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.499523e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344987e+01, 0.000000e+00, 1.079754e+02, 0.000000e+00, 1.242666e+02, 1.337533e+02, 1.445094e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008019e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854897e+02, 0.000000e+00, 0.000000e+00, 5.086371e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 0.000000e+00, 4.666805e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.934516e+03, 0.000000e+00, 0.000000e+00, 9.085376e+03, 0.000000e+00, 2.210213e+04,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.681776e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 9.351337e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.528936e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017249e+02, 0.000000e+00, 3.679862e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.488239e+03, 0.000000e+00, 6.591376e+03,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.416073e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.286729e+02, 2.882757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.023521e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.465845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 2.191066e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.237266e+03, 5.063608e+03, 0.000000e+00,0
2017-351T14:10:58.083,2017-351T14:10:59.958,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:11:02.083,2017-351T14:11:03.958,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.467428e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 2.528652e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 1.271817e+04, 6.871941e+03, 1.493692e+04, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:02.083,2017-351T14:11:03.958,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 1.013344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 0.000000e+00, 0.000000e+00, 4.145139e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 3.495440e+02, 3.823448e+02, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.066959e+03, 2.352733e+03, 1.284538e+03, 2.825194e+03, 3.132828e+03, 1.713553e+03, 1.888588e+03, 2.043213e+03, 6.669807e+03, 7.306484e+03, 5.378474e+03,0
2017-351T14:11:02.083,2017-351T14:11:03.958,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 7.807612e+02, 0.000000e+00, 1.883055e+03, 3.082509e+03, 1.129043e+03, 0.000000e+00, 5.467644e+03, 7.524472e+03, 3.253253e+03, 3.536449e+03, 3.869898e+03, 8.536392e+03,0
2017-351T14:11:02.083,2017-351T14:11:03.958,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.301424e+02, 1.437444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.910318e+02, 4.304334e+02, 4.774600e+02, 5.221175e+02, 5.748049e+02, 0.000000e+00, 1.387580e+03, 0.000000e+00, 2.510766e+03, 1.826954e+03, 0.000000e+00, 1.112264e+03, 3.647192e+03, 0.000000e+00, 2.894068e+03, 3.146291e+03, 3.443274e+03, 5.697027e+03,0
2017-351T14:11:02.083,2017-351T14:11:03.958,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013527e+02, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.092865e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.903469e+02, 0.000000e+00, 3.599827e+02, 0.000000e+00, 4.394587e+02, 0.000000e+00, 0.000000e+00, 1.185253e+03, 6.483104e+02, 0.000000e+00, 1.585321e+03, 8.625067e+02, 1.888534e+03, 1.041198e+03, 2.273595e+03, 1.249728e+03, 1.385092e+03, 1.514351e+03, 3.335770e+03, 5.410051e+03, 7.843742e+03, 6.439494e+03, 1.184081e+04,0
