2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.258484e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 7.502319e+05, 6.119219e+05, 6.659543e+05, 1.206106e+06, 1.049964e+06, 1.426805e+06, 9.300350e+05, 1.011415e+06, 1.099186e+06, 2.389177e+06, 2.165945e+06, 3.295183e+06, 2.557380e+06, 2.221180e+06, 1.809685e+06, 3.276974e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 1.433228e+05, 2.601126e+05, 2.265042e+05, 1.232343e+05, 1.341875e+05, 4.376608e+05, 2.382360e+05, 3.454707e+05, 6.570565e+05, 5.105811e+05, 5.550779e+05, 6.034451e+05, 6.566685e+05, 5.710279e+05, 9.308941e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 1.471588e+05, 3.200855e+05, 2.609080e+05, 1.890428e+05, 1.028316e+05, 3.352479e+05, 6.071162e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 3.388582e+05, 5.514892e+05, 9.982722e+05, 8.679401e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 0.000000e+00, 7.126014e+04, 0.000000e+00, 1.683498e+05, 0.000000e+00, 1.990384e+05, 2.162709e+05, 4.696158e+05, 2.550853e+05, 1.385768e+05, 0.000000e+00, 1.637189e+05, 3.556268e+05, 3.864983e+05, 4.201391e+05, 0.000000e+00, 7.433174e+05, 0.000000e+00, 5.855126e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.103635e+05, 2.288687e+05, 0.000000e+00, 0.000000e+00, 1.467210e+05, 0.000000e+00, 1.731888e+05, 7.543393e+05, 2.046187e+05, 4.444763e+05, 9.661371e+05, 5.251226e+05, 2.853132e+05, 9.290801e+05, 6.740729e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 0.000000e+00, 2.199120e+05, 1.196212e+05, 0.000000e+00, 1.412445e+05, 3.066953e+05, 1.665871e+05, 1.809958e+05, 0.000000e+00, 2.138272e+05, 1.161161e+06, 0.000000e+00, 5.487067e+05, 5.962392e+05, 6.471739e+05, 3.521491e+05, 1.146984e+06, 4.158538e+05, 9.007926e+05, 1.473536e+06, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.372356e+04, 2.035342e+05, 1.106178e+05, 2.402307e+05, 0.000000e+00, 2.830013e+05, 3.072471e+05, 3.336338e+05, 1.815428e+05, 0.000000e+00, 4.274619e+05, 0.000000e+00, 5.045962e+05, 5.481181e+05, 0.000000e+00, 6.470588e+05, 7.023230e+05, 7.637160e+05, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 9.857623e+04, 1.607600e+05, 1.747392e+05, 1.267172e+05, 2.064554e+05, 3.742762e+05, 8.134606e+04, 1.766841e+05, 8.643647e+05, 2.086870e+05, 2.267366e+05, 6.164939e+05, 4.018658e+05, 2.910303e+05, 3.159003e+05, 0.000000e+00, 0.000000e+00, 6.086374e+05, 2.200868e+05, 2.389959e+05, 2.597044e+05, 2.822705e+05, 3.066875e+05, 6.657042e+05, 3.621963e+05, 0.000000e+00, 8.552899e+05, 0.000000e+00, 0.000000e+00, 1.094949e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 1.465024e+05, 3.982706e+04, 2.164674e+05, 2.824405e+05, 1.023369e+05, 1.668222e+05, 1.814318e+05, 2.627125e+05, 1.428569e+05, 8.537230e+05, 5.056498e+05, 5.496469e+05, 5.970982e+05, 1.189236e+06, 1.058138e+06, 2.554418e+05, 2.774627e+05, 9.034509e+05, 4.905923e+05, 8.881522e+05, 5.801038e+05, 1.258544e+06, 6.833018e+05, 2.474910e+05, 5.379677e+05, 0.000000e+00, 3.171598e+05, 0.000000e+00, 0.000000e+00, 8.148885e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 1.229103e+05, 1.337118e+05, 0.000000e+00, 3.952538e+05, 2.580311e+05, 9.344345e+04, 3.049865e+05, 5.524964e+05, 7.201457e+05, 7.830357e+05, 1.276297e+06, 6.163939e+05, 6.704782e+05, 1.092775e+06, 1.385083e+06, 1.074002e+06, 6.999641e+05, 1.774346e+06, 1.655857e+06, 2.095844e+06, 6.503069e+05, 1.413403e+06, 1.152232e+06, 1.251973e+06, 9.059011e+05, 1.971627e+06, 1.605373e+06, 0.000000e+00, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.666083e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 6.822909e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 1.852408e+05, 1.343083e+05, 2.923471e+05, 1.588462e+05, 4.321458e+05, 6.577372e+05, 3.062466e+05, 4.440700e+05, 8.445819e+05, 7.867776e+05, 7.132804e+05, 4.650758e+05, 1.684433e+05, 5.486312e+05, 9.933302e+05, 1.295096e+06, 0.000000e+00, 1.275015e+06, 2.769522e+05, 9.029705e+05, 3.271844e+05, 7.110546e+05, 3.858988e+05, 1.679845e+06, 4.559515e+05, 9.918664e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 7.967678e+04, 8.657688e+04, 4.702386e+04, 1.021940e+05, 1.665285e+05, 1.808773e+05, 1.966186e+05, 0.000000e+00, 3.866938e+05, 3.360003e+05, 1.823592e+05, 5.944793e+05, 6.456022e+05, 5.843069e+05, 6.352582e+05, 1.103894e+06, 1.498488e+06, 6.504346e+05, 8.828314e+05, 1.917563e+05, 2.087109e+05, 9.054705e+05, 4.915405e+05, 2.670191e+05, 0.000000e+00, 6.304561e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.613852e+05, 1.169768e+05, 0.000000e+00, 2.074537e+05, 7.516184e+04, 8.175607e+04, 1.775973e+05, 1.931708e+05, 6.297466e+05, 3.419449e+05, 3.717350e+05, 4.038641e+05, 7.313103e+05, 4.772129e+05, 3.456325e+05, 9.386341e+05, 2.037660e+05, 1.549177e+06, 7.212157e+05, 1.046870e+06, 1.135651e+06, 6.166050e+05, 6.700268e+05, 0.000000e+00, 3.956141e+05, 0.000000e+00, 4.672116e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 1.083831e+05, 0.000000e+00, 2.585394e+05, 0.000000e+00, 0.000000e+00, 3.356807e+05, 3.659993e+05, 0.000000e+00, 4.346538e+05, 4.734649e+05, 7.733144e+05, 1.685138e+06, 6.110279e+05, 1.331117e+06, 1.448392e+06, 1.181101e+06, 1.285434e+06, 3.261920e+06, 3.040569e+06, 2.758140e+06, 3.598654e+06, 1.304014e+06, 4.249158e+06, 6.926892e+06, 2.509635e+06, 1.822413e+06, 4.944810e+06, 3.223220e+06, 2.335966e+06, 0.000000e+00, 4.140867e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 8.174915e+04, 0.000000e+00, 9.663614e+04, 5.253881e+04, 5.710894e+04, 0.000000e+00, 2.699663e+05, 2.933765e+05, 7.976481e+04, 1.732441e+05, 3.768149e+05, 6.141335e+05, 5.557086e+05, 2.416202e+05, 1.049900e+06, 4.277141e+05, 1.085298e+06, 8.421274e+05, 9.147144e+05, 9.927958e+05, 1.078207e+06, 7.026961e+05, 7.649468e+05, 5.531840e+05, 1.501692e+06, 9.790341e+05, 7.093671e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 9.879846e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.129058e+05, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 1.948819e+05, 0.000000e+00, 7.721483e+04, 2.523644e+05, 9.165197e+04, 9.980806e+04, 2.174080e+05, 1.183435e+05, 0.000000e+00, 5.610461e+05, 3.050194e+05, 1.660533e+05, 1.806168e+05, 7.852581e+05, 4.271792e+05, 6.966659e+05, 5.049498e+05, 8.242836e+05, 1.194710e+06, 1.298487e+06, 1.057592e+06, 1.149180e+06, 1.248858e+06, 4.533720e+05, 4.919948e+05, 1.068874e+06, 0.000000e+00, 1.263139e+06, 1.372751e+06, 7.451040e+05, 0.000000e+00, 0.000000e+00, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:01.057,2017-363T01:35:03.151,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-363T01:35:09.307,2017-363T01:35:11.401,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.809685e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:09.307,2017-363T01:35:11.401,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 1.588240e+05, 1.727354e+05, 5.631913e+05, 2.042324e+05, 4.440622e+05, 3.620670e+05, 1.313337e+05, 4.282709e+05, 1.551490e+05, 8.423972e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017612e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-363T01:35:09.307,2017-363T01:35:11.401,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.144863e+05, 1.245884e+05, 2.031761e+05, 4.414762e+05, 2.400641e+05, 2.609080e+05, 7.561714e+05, 1.131147e+06, 6.704958e+05, 3.642697e+05, 6.591474e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 1.838297e+05, 3.993088e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
