2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 2.790076e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.900729e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.251422e+02, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 3.823448e+02, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.066959e+03, 1.176367e+03, 0.000000e+00, 1.412597e+03, 1.566414e+03, 0.000000e+00, 3.777175e+03, 2.043213e+03, 2.223269e+03, 0.000000e+00, 8.067711e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.285590e+01, 0.000000e+00, 4.290150e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 1.075331e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.708664e+03, 0.000000e+00, 5.137514e+03, 1.129043e+03, 3.752191e+03, 0.000000e+00, 0.000000e+00, 1.626626e+03, 1.768224e+03, 7.739797e+03, 6.402293e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.170324e+01, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913477e+03, 6.937902e+02, 0.000000e+00, 2.510766e+03, 2.740431e+03, 0.000000e+00, 1.112264e+03, 2.431461e+03, 2.677236e+03, 1.447034e+03, 4.719438e+03, 3.443274e+03, 7.596035e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940292e+01, 4.289355e+01, 0.000000e+00, 0.000000e+00, 5.506536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442671e+02, 1.041198e+03, 1.136798e+03, 1.249728e+03, 4.155276e+03, 0.000000e+00, 1.667885e+03, 7.213401e+03, 1.960936e+03, 4.292996e+03, 9.472646e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 2.235826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.733663e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.894290e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834477e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.225136e+02, 4.663656e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.370730e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631042e+03, 0.000000e+00, 3.184562e+03, 3.505628e+03, 3.788870e+03, 6.177488e+03, 1.802493e+04, 4.969563e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917095e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420910e+01, 4.800985e+01, 0.000000e+00, 0.000000e+00, 6.195866e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265678e+01, 0.000000e+00, 1.077075e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.660345e+02, 0.000000e+00, 0.000000e+00, 6.546750e+02, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.949210e+02, 7.507322e+02, 0.000000e+00, 0.000000e+00, 9.629929e+02, 0.000000e+00, 1.138176e+03, 0.000000e+00, 1.341322e+03, 0.000000e+00, 3.195714e+03, 3.492533e+03, 9.385083e+03, 4.057870e+03, 6.622873e+03, 9.683414e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.672707e+01, 0.000000e+00, 1.983079e+01, 0.000000e+00, 2.354383e+01, 0.000000e+00, 2.763155e+01, 0.000000e+00, 3.247698e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.545033e+01, 0.000000e+00, 0.000000e+00, 5.798801e+01, 6.289153e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714541e+02, 0.000000e+00, 2.101680e+02, 0.000000e+00, 0.000000e+00, 2.840735e+02, 3.137029e+02, 3.470923e+02, 3.821432e+02, 0.000000e+00, 4.636086e+02, 0.000000e+00, 5.611035e+02, 0.000000e+00, 1.361019e+03, 7.418884e+02, 0.000000e+00, 1.800417e+03, 9.765028e+02, 1.065617e+03, 0.000000e+00, 1.274837e+03, 1.397252e+03, 0.000000e+00, 1.683500e+03, 7.397206e+03, 1.995464e+03, 1.082687e+04, 9.461278e+03, 1.822812e+04,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628671e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267183e+01, 0.000000e+00, 0.000000e+00, 6.737489e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786877e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.998288e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.881005e+03, 1.025999e+03, 2.254108e+03, 1.226460e+03, 0.000000e+00, 4.451236e+03, 6.469228e+03, 5.327124e+03, 0.000000e+00, 1.038747e+04, 6.804936e+03, 1.497627e+04,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.334679e+01, 2.532223e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.149264e+01, 0.000000e+00, 4.905149e+01, 5.335987e+01, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 8.126460e+01, 0.000000e+00, 9.602561e+01, 1.045675e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 5.115744e+02, 5.628518e+02, 0.000000e+00, 0.000000e+00, 7.492481e+02, 8.221133e+02, 9.089309e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.420080e+03, 9.378694e+03, 4.148458e+03, 2.263667e+03, 4.977169e+03, 1.880873e+04, 2.917665e+03, 3.189255e+03, 3.513602e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934106e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.428035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.846107e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744196e+02, 0.000000e+00, 4.560562e+02, 0.000000e+00, 0.000000e+00, 1.225896e+03, 6.744739e+02, 0.000000e+00, 0.000000e+00, 8.997603e+02, 0.000000e+00, 1.085317e+03, 0.000000e+00, 0.000000e+00, 1.427766e+03, 1.568678e+03, 3.475079e+03, 3.797501e+03, 4.180413e+03, 6.777317e+03, 7.366687e+03, 2.686872e+03, 1.185262e+04,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 5.235208e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.252380e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.256711e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 0.000000e+00, 8.148975e+02, 1.781194e+03, 9.806295e+02, 0.000000e+00, 1.152962e+03, 2.524990e+03, 1.370149e+03, 1.496936e+03, 1.648476e+03, 1.792833e+03, 1.963956e+03, 2.114688e+03, 2.289799e+03, 1.247867e+04, 5.482886e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 4.640476e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.906059e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.350270e+02, 0.000000e+00, 0.000000e+00, 1.694957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.158180e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816590e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.475205e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.587153e+02, 7.243798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 1.261422e+03, 0.000000e+00, 1.512747e+03, 0.000000e+00, 0.000000e+00, 1.994058e+03, 0.000000e+00, 2.388476e+03, 2.577130e+03, 5.592838e+03, 6.108900e+03, 1.681235e+04,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 5.206667e+01, 0.000000e+00, 5.949282e+01, 0.000000e+00, 0.000000e+00, 7.378619e+01, 0.000000e+00, 8.644455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.242666e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.402922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.614704e+02, 0.000000e+00, 5.599232e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.511669e+02, 9.511591e+02, 0.000000e+00, 0.000000e+00, 1.323317e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045043e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.114113e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.333610e+03, 0.000000e+00, 0.000000e+00, 6.313476e+03, 1.386903e+04, 7.673201e+03, 8.325676e+03, 0.000000e+00, 0.000000e+00, 2.210213e+04,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.447916e+01, 0.000000e+00, 0.000000e+00, 1.387925e+02, 7.485199e+01, 0.000000e+00, 0.000000e+00, 9.351337e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.485626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.083157e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.849800e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 0.000000e+00, 3.156063e+02, 3.446896e+02, 0.000000e+00, 0.000000e+00, 4.568749e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.465845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.997423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 0.000000e+00, 3.916664e+03, 4.241022e+03, 4.618633e+03, 0.000000e+00, 5.595519e+03,0
2017-351T14:17:56.022,2017-351T14:17:57.897,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:18:00.022,2017-351T14:18:01.897,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 2.790076e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 6.871941e+03, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2017-351T14:18:00.022,2017-351T14:18:01.897,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.900729e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.806936e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.251422e+02, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 3.823448e+02, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.088757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.066959e+03, 1.176367e+03, 0.000000e+00, 1.412597e+03, 1.566414e+03, 0.000000e+00, 3.777175e+03, 2.043213e+03, 2.223269e+03, 0.000000e+00, 8.067711e+03,0
2017-351T14:18:00.022,2017-351T14:18:01.897,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.285590e+01, 0.000000e+00, 4.290150e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 1.609825e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273859e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 1.075331e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.708664e+03, 0.000000e+00, 5.137514e+03, 1.129043e+03, 3.752191e+03, 0.000000e+00, 0.000000e+00, 1.626626e+03, 1.768224e+03, 7.739797e+03, 6.402293e+03,0
2017-351T14:18:00.022,2017-351T14:18:01.897,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.170324e+01, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715736e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.913477e+03, 6.937902e+02, 0.000000e+00, 2.510766e+03, 2.740431e+03, 0.000000e+00, 1.112264e+03, 2.431461e+03, 2.677236e+03, 1.447034e+03, 4.719438e+03, 3.443274e+03, 7.596035e+03,0
2017-351T14:18:00.022,2017-351T14:18:01.897,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.940292e+01, 4.289355e+01, 0.000000e+00, 0.000000e+00, 5.506536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442671e+02, 1.041198e+03, 1.136798e+03, 1.249728e+03, 4.155276e+03, 0.000000e+00, 1.667885e+03, 7.213401e+03, 1.960936e+03, 4.292996e+03, 9.472646e+03,0
