2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 3.973573e+06, 9.714949e+06, 2.343285e+06, 5.100206e+06, 1.107451e+07, 6.022770e+06, 6.523010e+06, 0.000000e+00, 3.855948e+06, 1.253382e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 6.205962e+05, 1.684795e+05, 3.661232e+05, 5.967953e+05, 1.083229e+06, 1.645656e+06, 1.021465e+06, 2.775678e+05, 2.112328e+06, 6.558784e+05, 7.119818e+05, 7.749035e+05, 2.103468e+06, 9.152434e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.868826e+05, 6.772538e+04, 1.471588e+05, 0.000000e+00, 1.739387e+05, 9.452142e+04, 0.000000e+00, 4.469973e+05, 2.428465e+05, 5.273179e+05, 1.432128e+06, 4.668040e+05, 1.694291e+06, 1.654468e+06, 1.796890e+06, 1.301910e+06, 2.122831e+06, 2.306740e+06, 2.225610e+06, 1.211036e+06, 1.314828e+06, 2.502728e+06, 3.872321e+05, 0.000000e+00, 1.373452e+06, 2.480254e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 6.552245e+04, 7.126014e+04, 1.548969e+05, 8.417488e+04, 9.157643e+04, 3.980768e+05, 5.406772e+05, 3.522118e+05, 3.826280e+05, 9.700372e+05, 7.544636e+05, 1.146032e+06, 1.066880e+06, 2.125741e+06, 1.050348e+06, 1.369619e+06, 1.982180e+06, 1.078582e+06, 2.927563e+05, 9.552906e+05, 1.034648e+06, 1.880569e+06, 4.077505e+05, 0.000000e+00, 9.640978e+05, 1.041713e+06, 0.000000e+00, 1.228444e+06, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 2.455942e+05, 0.000000e+00, 9.677318e+04, 1.051817e+05, 0.000000e+00, 2.487269e+05, 0.000000e+00, 8.803256e+05, 4.781856e+05, 6.927553e+05, 1.885848e+05, 1.636950e+06, 1.111191e+06, 1.932274e+06, 2.363052e+06, 2.282505e+06, 1.238773e+06, 6.740729e+05, 2.195564e+06, 7.960440e+05, 0.000000e+00, 9.402638e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 5.721289e+04, 0.000000e+00, 0.000000e+00, 7.385195e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.331974e+05, 0.000000e+00, 1.575807e+05, 0.000000e+00, 2.792743e+05, 6.070344e+05, 5.497801e+05, 7.177274e+05, 7.799590e+05, 9.887117e+05, 1.533477e+06, 2.332220e+06, 2.352945e+06, 7.883135e+05, 1.924444e+06, 2.554554e+06, 4.542996e+06, 1.646120e+06, 2.086837e+06, 1.294348e+06, 2.112895e+06, 1.529312e+06, 1.663415e+06, 1.801585e+06, 0.000000e+00, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 3.053013e+05, 4.424711e+05, 4.804615e+05, 6.520906e+05, 1.556507e+06, 2.765223e+06, 3.169521e+06, 3.812399e+06, 2.756302e+06, 4.488351e+06, 9.287472e+05, 2.522981e+06, 3.014649e+06, 2.676395e+06, 2.264706e+06, 7.023230e+05, 1.145574e+06, 0.000000e+00, 4.508261e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 7.485523e+04, 1.626921e+05, 1.766841e+05, 0.000000e+00, 2.086870e+05, 4.534731e+05, 3.698963e+05, 5.358211e+05, 5.820607e+05, 9.477008e+05, 1.029315e+06, 3.354408e+06, 2.434550e+06, 1.980781e+06, 2.389959e+06, 3.116453e+06, 2.258164e+06, 2.146813e+06, 2.995669e+06, 1.448785e+06, 1.572806e+06, 8.552899e+05, 4.631330e+05, 5.050317e+05, 0.000000e+00, 1.186320e+06, 1.294303e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 0.000000e+00, 9.951637e+04, 2.162247e+05, 1.175709e+05, 7.663256e+05, 2.774627e+05, 1.054026e+06, 1.308246e+06, 1.065783e+06, 1.933680e+06, 1.468301e+06, 2.049905e+06, 2.474910e+06, 1.613903e+06, 1.753438e+06, 1.585799e+06, 3.451084e+06, 7.492779e+05, 4.074442e+05, 1.323733e+06, 1.924602e+06, 5.215745e+05, 1.695260e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 1.540985e+05, 3.352391e+05, 7.285168e+05, 3.957381e+05, 1.933204e+06, 4.666428e+05, 2.027824e+06, 1.103904e+06, 1.796438e+06, 9.754604e+05, 2.120104e+06, 7.681544e+05, 1.669297e+06, 4.529506e+05, 1.478720e+06, 2.140498e+06, 0.000000e+00, 1.260691e+06, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 2.041644e+05, 1.110175e+05, 1.206546e+05, 1.311296e+05, 0.000000e+00, 3.100506e+05, 5.053298e+05, 9.143855e+05, 1.390662e+06, 1.079247e+06, 2.115260e+06, 1.530018e+06, 1.938665e+06, 1.805941e+06, 1.308738e+06, 2.133164e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 1.487800e+06, 5.371274e+05, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963196e+05, 2.152007e+05, 1.168614e+05, 1.270517e+05, 5.519470e+05, 4.495464e+05, 4.878259e+05, 1.765663e+06, 7.670253e+05, 6.261325e+05, 1.358206e+06, 1.474621e+06, 1.335096e+06, 8.705218e+05, 1.891368e+06, 1.710376e+06, 1.116554e+06, 1.211996e+06, 8.786809e+05, 0.000000e+00, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 3.754537e+05, 4.075321e+05, 8.852439e+05, 9.616209e+05, 5.234351e+05, 2.839127e+05, 9.249076e+05, 1.340054e+06, 2.184720e+06, 3.956141e+05, 1.717449e+06, 1.401635e+06, 5.072032e+05, 1.103260e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 0.000000e+00, 1.669516e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 2.124579e+06, 2.308964e+06, 2.509635e+06, 9.112066e+05, 5.933772e+06, 3.223220e+06, 7.007898e+06, 3.809860e+06, 9.662023e+06, 4.495565e+06, 3.262246e+06, 0.000000e+00, 3.853752e+06, 6.261726e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 1.829429e+05, 7.942366e+05, 2.156414e+05, 2.342321e+05, 7.649468e+05, 8.297760e+05, 1.201354e+06, 1.958068e+06, 1.773418e+06, 1.156041e+06, 1.672819e+06, 2.275279e+06, 9.879846e+05, 5.372470e+05, 1.163627e+06, 0.000000e+00, 2.063192e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 2.071172e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 9.067441e+05, 1.475984e+06, 2.137748e+06, 5.809183e+05, 6.315693e+05, 4.804627e+06, 2.980416e+06, 3.243880e+06, 9.686207e+06, 1.915753e+06, 3.112601e+06, 1.131581e+06, 4.907397e+06, 5.317582e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 1.099445e+07,0
2017-354T21:42:07.232,2017-354T21:42:09.326,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-354T21:42:15.513,2017-354T21:42:17.607,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.809685e+06, 1.966184e+06, 7.136211e+05, 3.097040e+06, 1.681790e+06, 9.138712e+05, 5.960360e+06, 5.397196e+06, 1.054478e+07, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:15.513,2017-354T21:42:17.607,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 9.386524e+04, 3.063486e+05, 4.440622e+05, 8.448230e+05, 7.880021e+05, 4.282709e+05, 3.102981e+05, 1.516315e+06, 2.013678e+06, 1.591454e+06, 1.733166e+06, 9.403750e+05, 1.021465e+06, 1.387839e+06, 3.017612e+05, 2.295575e+06, 0.000000e+00, 7.749035e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-354T21:42:15.513,2017-354T21:42:17.607,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 7.357938e+04, 1.600428e+05, 6.957547e+05, 5.671285e+05, 7.198209e+05, 7.822452e+05, 6.071162e+05, 1.581954e+06, 1.145702e+06, 9.336081e+05, 1.863720e+06, 2.205957e+06, 1.197926e+06, 6.509549e+05, 7.076104e+05, 0.000000e+00, 1.669208e+06, 6.055182e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
