2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 8.560831e+05, 1.240047e+06, 1.348553e+06, 2.931162e+06, 6.371138e+06, 8.230592e+06, 5.648886e+06, 1.380985e+07, 9.995310e+06, 1.327102e+07, 1.638487e+07, 1.284518e+07, 1.161390e+07, 4.204476e+06, 4.569356e+06, 1.092733e+07, 2.158878e+06, 7.029855e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 2.591030e+05, 5.631913e+05, 8.169298e+05, 2.220312e+06, 2.293091e+06, 3.152008e+06, 2.426868e+06, 4.654472e+06, 3.538068e+06, 4.393478e+06, 4.774362e+06, 2.166458e+06, 4.466781e+06, 3.319759e+06, 2.220543e+06, 2.414089e+06, 2.623514e+06, 0.000000e+00, 3.874518e+05, 1.262080e+06, 9.152434e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 1.270156e+06, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 1.354508e+05, 2.943175e+05, 4.801282e+05, 1.043632e+06, 1.417821e+06, 7.198209e+05, 1.452741e+06, 6.071162e+05, 1.713783e+06, 3.150681e+06, 2.645222e+06, 1.694291e+06, 2.573617e+06, 1.996544e+06, 6.509549e+05, 2.122831e+06, 5.126089e+05, 1.112805e+06, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 1.831269e+06, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206170e+05, 6.552245e+04, 0.000000e+00, 0.000000e+00, 5.050492e+05, 5.494586e+05, 6.966344e+05, 3.244063e+05, 3.522118e+05, 3.826280e+05, 1.108614e+06, 9.053562e+05, 1.637189e+05, 3.556268e+05, 5.797476e+05, 1.050348e+06, 9.130791e+05, 0.000000e+00, 8.089361e+05, 0.000000e+00, 1.910581e+06, 6.897654e+05, 0.000000e+00, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385997e+05, 7.534690e+04, 8.186474e+04, 0.000000e+00, 9.677318e+04, 2.103635e+05, 2.288687e+05, 4.974537e+05, 1.486479e+06, 1.760651e+06, 1.753348e+06, 1.212322e+06, 3.205942e+06, 2.046187e+06, 1.333429e+06, 1.690740e+06, 1.575368e+06, 8.559396e+05, 1.858160e+06, 1.685182e+06, 1.097782e+06, 2.388132e+06, 1.724361e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.953221e+06, 0.000000e+00, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011724e+05, 2.199120e+05, 1.196212e+05, 1.299931e+05, 5.649781e+05, 4.600430e+05, 9.995227e+05, 1.809958e+06, 1.379548e+06, 1.710617e+06, 2.322322e+06, 3.028665e+06, 5.487067e+05, 1.192478e+06, 1.294348e+06, 1.408596e+06, 7.646562e+05, 2.079270e+06, 3.152774e+06, 1.964715e+06, 3.727436e+06, 2.884794e+06, 2.518047e+06, 1.360376e+06, 1.479441e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.017671e+05, 1.106178e+05, 3.603461e+05, 2.608362e+05, 8.490039e+05, 9.217412e+05, 1.167718e+06, 1.452342e+06, 3.543816e+06, 1.709848e+06, 1.625308e+06, 1.009192e+06, 1.096236e+06, 1.784264e+06, 1.617646e+06, 1.053484e+06, 1.909290e+06, 1.240456e+06, 0.000000e+00, 1.465955e+06, 2.117467e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 1.626921e+05, 4.417102e+05, 3.841621e+05, 1.460809e+06, 1.700524e+06, 2.465976e+06, 2.545150e+06, 2.037212e+06, 3.001053e+06, 1.715525e+06, 2.422628e+06, 2.840308e+06, 1.980781e+06, 1.433976e+06, 3.895566e+06, 1.693623e+06, 1.226750e+06, 1.331408e+06, 3.621963e+05, 7.864029e+05, 4.276449e+05, 0.000000e+00, 5.050317e+05, 0.000000e+00, 5.931599e+05, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 1.428569e+05, 1.552224e+05, 3.370998e+05, 6.412548e+05, 1.194196e+06, 1.405460e+06, 2.351419e+06, 3.576186e+06, 4.161941e+06, 3.914954e+06, 3.270616e+06, 3.907869e+06, 3.480622e+06, 1.887816e+06, 2.733207e+06, 2.474910e+06, 2.151871e+06, 1.168959e+06, 2.220119e+06, 6.902169e+05, 2.247834e+06, 1.222333e+06, 8.824889e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 1.849531e+06, 0.000000e+00, 2.173049e+06, 1.570791e+06, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 1.203733e+06, 1.309373e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 7.270740e+04, 7.905077e+04, 1.720207e+05, 1.868869e+05, 2.033244e+05, 3.314978e+05, 2.400486e+05, 5.220238e+05, 1.985351e+06, 1.849182e+06, 2.346674e+06, 5.646004e+06, 4.550988e+06, 4.940410e+06, 3.266500e+06, 3.802170e+06, 3.035737e+06, 4.790501e+06, 2.926381e+06, 3.533506e+06, 3.072618e+06, 3.338593e+06, 1.811802e+06, 4.929067e+05, 1.070249e+06, 1.164048e+06, 3.151728e+06, 2.062190e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.343083e+05, 2.923471e+05, 7.942309e+04, 3.457166e+05, 9.396245e+04, 3.062466e+05, 2.220350e+05, 1.206546e+06, 1.180166e+06, 3.994369e+06, 3.100506e+06, 3.705752e+06, 3.291788e+06, 3.377323e+06, 6.043781e+06, 3.760462e+06, 3.570041e+06, 2.769522e+06, 2.407922e+06, 3.926213e+06, 2.488692e+06, 1.543595e+06, 8.399224e+05, 1.367855e+06, 9.918664e+05, 0.000000e+00, 1.757290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 1.764331e+06, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 6.029243e+04, 6.553954e+04, 1.422864e+05, 1.546775e+05, 2.520002e+05, 3.647184e+05, 3.963196e+05, 1.076004e+06, 1.752920e+06, 2.668085e+06, 3.173695e+06, 3.596371e+06, 2.276521e+06, 3.178193e+06, 4.218639e+06, 4.382928e+06, 2.942778e+06, 2.457702e+06, 2.403172e+06, 1.450870e+06, 1.576140e+06, 1.368300e+06, 7.443695e+05, 4.039986e+05, 1.318021e+06, 9.515081e+05, 1.556236e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 8.363409e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 3.148733e+05, 4.559265e+05, 1.239117e+06, 1.076971e+06, 2.925241e+06, 2.704206e+06, 3.629141e+06, 3.942264e+06, 5.297917e+06, 6.860640e+06, 5.048510e+06, 4.710916e+06, 4.542602e+06, 2.158118e+06, 3.015120e+06, 2.548840e+06, 7.912282e+05, 2.576173e+06, 1.868846e+06, 1.014406e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.814353e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 2.808564e+05, 3.055139e+05, 9.983380e+05, 1.448392e+06, 1.574801e+06, 8.569562e+05, 6.523840e+06, 8.108185e+06, 1.323907e+07, 1.619394e+07, 1.369215e+07, 2.407856e+07, 1.231448e+07, 2.509635e+07, 1.640172e+07, 9.889619e+06, 1.396728e+07, 1.635176e+07, 5.079814e+06, 6.901444e+06, 1.198817e+07, 9.786738e+06, 1.771231e+06, 1.348813e+07, 4.174484e+06, 4.553155e+06, 7.405118e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 1.142179e+05, 6.209251e+04, 6.749158e+04, 0.000000e+00, 0.000000e+00, 1.732441e+05, 2.826112e+05, 0.000000e+00, 6.668502e+05, 7.248604e+05, 1.574850e+06, 1.995999e+06, 2.790767e+06, 5.052764e+06, 4.390630e+06, 5.758215e+06, 3.881545e+06, 3.513481e+06, 2.804805e+06, 2.765920e+06, 2.402708e+06, 3.263447e+06, 2.128101e+06, 1.541388e+06, 2.927433e+06, 2.730334e+06, 1.975969e+06, 2.148988e+06, 2.327254e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 2.805231e+05, 3.050194e+05, 0.000000e+00, 5.418501e+05, 9.815726e+05, 1.495127e+06, 1.857776e+06, 4.292074e+06, 4.121418e+06, 8.960322e+06, 6.817058e+06, 6.698083e+06, 8.044262e+06, 5.828003e+06, 5.893836e+06, 3.935958e+06, 3.741059e+06, 1.742755e+06, 3.789416e+06, 6.863754e+05, 2.980416e+06, 1.621940e+06, 8.805644e+05, 1.915753e+06, 3.112601e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2017-353T17:49:31.313,2017-353T17:49:33.406,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-353T17:49:39.532,2017-353T17:49:41.625,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 1.882962e+06, 1.534428e+06, 2.221180e+06, 2.412913e+06, 2.621578e+06, 9.277075e+06, 6.968338e+06, 5.886264e+06, 2.741613e+06, 6.953752e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 6.921568e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:39.532,2017-353T17:49:41.625,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 7.294348e+04, 0.000000e+00, 3.454707e+05, 5.631913e+05, 7.148135e+05, 5.550779e+05, 8.448230e+05, 1.838672e+06, 2.569625e+06, 1.241192e+06, 2.695672e+06, 4.210417e+06, 2.188250e+06, 2.383103e+06, 1.410562e+06, 1.787563e+06, 1.110271e+06, 1.207045e+06, 1.639696e+06, 2.135945e+06, 0.000000e+00, 1.262080e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 1.905233e+06, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-353T17:49:39.532,2017-353T17:49:41.625,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 1.451936e+05, 0.000000e+00, 1.717294e+05, 1.245884e+05, 0.000000e+00, 4.414762e+05, 7.201923e+05, 3.478773e+05, 1.512343e+06, 1.131147e+06, 2.905482e+06, 3.035581e+06, 2.768420e+06, 3.293894e+06, 4.512439e+06, 1.186004e+06, 2.389787e+06, 1.597235e+06, 1.084925e+06, 9.434807e+05, 2.050436e+06, 5.564025e+05, 9.082773e+05, 6.574141e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
