2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322780e+06, 1.681790e+06, 3.655485e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 5.335214e+06, 7.711897e+06, 8.355876e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 1.433228e+05, 1.560676e+05, 3.963823e+05, 1.232343e+05, 2.012812e+05, 2.917739e+05, 1.032356e+06, 1.122780e+06, 5.631913e+05, 4.084649e+05, 6.660934e+05, 2.413780e+05, 2.626674e+05, 7.137848e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 1.381655e+05, 1.879230e+05, 2.454211e+05, 2.669970e+05, 4.839785e+05, 5.794246e+05, 8.586472e+05, 6.852363e+05, 1.964036e+06, 7.357938e+05, 1.600428e+06, 1.391509e+06, 1.039736e+06, 6.169894e+05, 5.587466e+05, 1.214232e+06, 2.636590e+05, 2.864255e+05, 6.224052e+05, 1.524862e+06, 1.102978e+06, 0.000000e+00, 2.169850e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 8.474873e+04, 0.000000e+00, 1.003891e+05, 1.820954e+05, 1.584877e+05, 3.447525e+05, 5.628426e+05, 7.136120e+05, 5.547111e+05, 7.237017e+05, 1.310449e+06, 1.496463e+06, 1.394072e+06, 8.417488e+05, 8.241878e+05, 7.961536e+05, 3.244063e+05, 8.218276e+05, 5.101706e+05, 0.000000e+00, 7.544636e+05, 3.274377e+05, 3.556268e+05, 7.729967e+05, 8.402782e+05, 2.282698e+05, 2.477725e+05, 8.089361e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 3.761138e+05, 0.000000e+00, 8.836078e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 8.357705e+04, 1.364511e+05, 4.948738e+04, 2.691387e+05, 2.929491e+05, 5.730838e+05, 7.622981e+05, 7.534690e+05, 8.186474e+05, 1.068447e+06, 8.709586e+05, 8.414539e+05, 5.721716e+05, 1.243635e+06, 6.756724e+05, 5.868838e+05, 4.781856e+05, 5.195665e+05, 3.771697e+05, 4.092375e+05, 4.444763e+05, 2.415343e+05, 2.625613e+05, 0.000000e+00, 6.193866e+05, 6.740729e+05, 3.659273e+05, 7.960440e+05, 1.293270e+06, 4.701319e+05, 0.000000e+00, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 6.634074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 9.518868e+04, 5.177680e+04, 4.504874e+05, 4.289989e+05, 5.993885e+05, 5.073144e+05, 6.303228e+05, 1.626380e+06, 1.303280e+06, 1.112896e+06, 1.759296e+06, 1.555076e+06, 6.499658e+05, 7.062226e+05, 9.200861e+05, 1.499284e+06, 3.619916e+05, 5.912350e+05, 2.138272e+05, 6.966966e+05, 7.571662e+05, 0.000000e+00, 2.981196e+05, 3.235869e+05, 3.521491e+05, 3.823281e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 1.644512e+05, 0.000000e+00, 9.696427e+04, 1.579079e+05, 2.859650e+05, 4.344183e+05, 6.069656e+05, 9.519391e+05, 1.112463e+06, 7.769093e+05, 8.435121e+05, 1.322972e+06, 7.743243e+05, 8.408075e+05, 5.216724e+05, 4.245019e+05, 3.072471e+05, 3.336338e+05, 5.446285e+05, 7.875148e+05, 6.411928e+05, 4.643736e+05, 5.045962e+05, 0.000000e+00, 5.947546e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.508261e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 1.359614e+05, 4.928811e+04, 5.358668e+04, 3.494784e+05, 3.167931e+05, 8.258215e+05, 8.982627e+05, 9.761528e+05, 1.148446e+06, 9.604051e+05, 1.252122e+06, 1.133683e+06, 1.109689e+06, 6.697763e+05, 7.275759e+05, 1.105651e+06, 1.029315e+06, 5.590679e+05, 1.014396e+06, 4.401735e+05, 4.779918e+05, 5.194088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.621963e+05, 0.000000e+00, 4.276449e+05, 0.000000e+00, 1.010063e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 3.198330e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 3.662561e+04, 0.000000e+00, 2.164674e+05, 1.412202e+05, 1.023369e+05, 2.780370e+05, 4.233407e+05, 2.627125e+05, 9.999983e+05, 8.537230e+05, 1.348399e+06, 1.007686e+06, 1.393229e+06, 1.405460e+06, 3.527128e+05, 7.663256e+05, 9.711193e+05, 7.528758e+05, 8.176539e+05, 3.552609e+05, 3.867359e+05, 4.195146e+05, 2.277672e+05, 4.949820e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 3.451084e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 0.000000e+00, 1.130057e+05, 6.145513e+04, 6.685589e+04, 2.908296e+05, 2.371523e+05, 2.580311e+05, 1.868869e+05, 7.116352e+05, 1.215492e+06, 6.001214e+05, 1.827083e+06, 5.672431e+05, 1.540985e+06, 1.005717e+06, 3.642584e+05, 3.957381e+05, 1.074002e+06, 6.999641e+05, 2.534780e+05, 0.000000e+00, 2.994063e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.858134e+05, 0.000000e+00, 5.820239e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 9.394537e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 3.704816e+05, 1.343083e+05, 5.116074e+05, 3.176924e+05, 1.210008e+06, 1.503399e+06, 9.187397e+05, 1.221192e+06, 1.568510e+06, 1.442426e+06, 1.283904e+06, 1.705278e+06, 6.737731e+05, 1.463017e+06, 9.933302e+05, 6.475481e+05, 7.050866e+05, 2.550029e+05, 2.769522e+05, 3.009902e+05, 3.271844e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 6.750668e+04, 0.000000e+00, 0.000000e+00, 1.298653e+05, 1.880955e+05, 2.043879e+05, 5.550950e+04, 2.411697e+05, 2.621582e+05, 7.114321e+05, 1.314759e+06, 1.008001e+06, 1.367694e+06, 7.926392e+05, 1.398805e+06, 5.843069e+05, 1.143465e+06, 1.103894e+06, 1.498488e+05, 4.878259e+05, 5.296988e+05, 7.670253e+05, 4.174217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.803479e+05, 6.304561e+05, 0.000000e+00, 3.721848e+05, 0.000000e+00, 4.393405e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 2.594394e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 1.383025e+05, 7.516184e+04, 1.635121e+05, 2.663960e+05, 4.829269e+05, 2.099155e+05, 9.118530e+05, 6.195584e+05, 9.423496e+05, 1.170096e+06, 1.590710e+05, 6.912651e+05, 3.754537e+05, 6.112981e+05, 1.549177e+06, 4.808104e+05, 1.046870e+06, 1.419564e+06, 0.000000e+00, 3.350134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.672116e+05, 1.521610e+06, 5.516299e+05, 0.000000e+00, 0.000000e+00, 2.118573e+06, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.188108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 3.327793e+05, 1.086294e+06, 3.937003e+05, 4.284781e+05, 9.319771e+05, 1.520285e+06, 5.516279e+05, 1.199551e+06, 0.000000e+00, 1.416386e+06, 2.308964e+06, 8.365450e+05, 1.822413e+06, 9.889617e+05, 2.148813e+06, 1.167983e+06, 3.809860e+06, 2.760578e+06, 2.997043e+06, 4.893369e+06, 3.542462e+06, 0.000000e+00, 2.087242e+06, 6.829733e+06, 4.936744e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 2.851428e+05, 1.550426e+05, 3.368510e+05, 1.280600e+06, 3.971183e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 0.000000e+00, 1.254614e+06, 1.365167e+06, 9.879846e+05, 2.148988e+06, 1.745440e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 1.625812e+06, 3.513150e+06, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 4.271792e+05, 0.000000e+00, 2.524749e+05, 5.495223e+05, 8.960321e+05, 6.492437e+05, 0.000000e+00, 7.661200e+05, 1.248858e+06, 1.360116e+06, 1.475984e+06, 1.603311e+06, 0.000000e+00, 0.000000e+00, 6.863754e+05, 2.235312e+06, 2.432910e+06, 2.641693e+06, 1.915753e+06, 3.112601e+06, 2.263162e+06, 0.000000e+00, 2.658791e+06, 4.351760e+06, 3.134899e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:35:56.306,2017-361T21:35:58.400,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-361T21:36:04.556,2017-361T21:36:06.650,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 4.079479e+05, 4.439695e+05, 2.412211e+05, 0.000000e+00, 8.560831e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 7.963922e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 2.221180e+06, 0.000000e+00, 0.000000e+00, 1.427242e+06, 7.742600e+05, 1.681790e+06, 3.655485e+06, 3.973573e+06, 0.000000e+00, 2.343285e+06, 1.275051e+06, 4.152941e+06, 7.528464e+06, 3.261505e+06, 3.556809e+06, 5.783922e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.577882e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:36:04.556,2017-361T21:36:06.650,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 1.755178e+05, 1.910970e+05, 5.722478e+05, 5.662604e+05, 4.929374e+05, 4.025625e+05, 5.106043e+05, 7.147080e+05, 6.909414e+05, 2.815957e+05, 7.148135e+05, 8.881245e+05, 6.034451e+05, 2.626674e+05, 5.710279e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2017-361T21:36:04.556,2017-361T21:36:06.650,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 7.373548e+04, 5.355305e+04, 5.830686e+04, 2.221184e+05, 1.381655e+05, 5.637691e+05, 4.090352e+05, 4.894946e+05, 5.323764e+05, 5.267498e+05, 6.869178e+05, 6.229421e+05, 8.804299e+05, 8.093731e+05, 6.401711e+05, 7.827239e+05, 3.780857e+05, 9.254841e+05, 3.352479e+05, 3.642697e+05, 1.318295e+05, 1.432128e+05, 1.556013e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
