2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.391664e+02, 1.506340e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.124809e+02, 0.000000e+00, 3.742044e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.534901e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.996277e+01, 5.415494e+01, 0.000000e+00, 6.379203e+01, 0.000000e+00, 7.526971e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.215330e+02, 1.314085e+02, 1.421420e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.855678e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.075229e+02, 7.844764e+02, 1.706133e+03, 9.335891e+02, 3.087962e+03, 0.000000e+00, 1.236022e+03, 0.000000e+00, 4.498076e+03, 1.652514e+03, 0.000000e+00, 0.000000e+00, 6.393173e+03, 2.353083e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493652e+01, 0.000000e+00, 0.000000e+00, 3.187445e+01, 0.000000e+00, 3.753881e+01, 4.083955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.806258e+01, 0.000000e+00, 0.000000e+00, 7.698142e+01, 8.488412e+01, 1.874470e+02, 0.000000e+00, 1.146464e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.864626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.143837e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295347e+03, 1.798130e+03, 9.879124e+02, 1.094389e+03, 7.176282e+03, 1.316783e+03, 4.269894e+03, 1.547196e+03, 5.079241e+03, 7.469342e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.559059e+01, 0.000000e+00, 5.394656e+01, 5.876269e+01, 6.422923e+01, 0.000000e+00, 7.709335e+01, 8.473122e+01, 9.351129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.543122e+02, 2.809260e+02, 0.000000e+00, 3.421528e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.214133e+03, 0.000000e+00, 7.323069e+02, 0.000000e+00, 2.635229e+03, 2.919692e+03, 3.191293e+03, 4.685163e+03, 1.266155e+03, 5.506009e+03, 6.025730e+03, 8.308163e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517621e+01, 1.366373e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.162778e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.562565e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.438786e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.845263e+02, 4.243073e+02, 4.672600e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.984094e+03, 3.280536e+03, 2.423911e+03, 2.650113e+03, 2.918799e+03, 3.155863e+03, 3.431637e+03, 3.756371e+03, 2.072141e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.488474e+01, 0.000000e+00, 0.000000e+00, 1.939043e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242955e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.950521e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.592923e+03, 8.713769e+02, 9.601616e+02, 1.047700e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533712e+03, 3.315261e+03, 7.207069e+03, 7.885907e+03, 6.522552e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295529e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.977819e+01, 5.421382e+01, 0.000000e+00, 0.000000e+00, 6.938754e+01, 0.000000e+00, 0.000000e+00, 1.747387e+02, 0.000000e+00, 0.000000e+00, 1.094611e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631747e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.986808e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.216112e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.128943e+02, 1.991809e+03, 3.232545e+03, 2.347314e+03, 0.000000e+00, 0.000000e+00, 1.527983e+03, 3.284779e+03, 3.550637e+03, 3.863342e+03, 1.059123e+04,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.248242e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.735194e+01, 1.894497e+01, 2.060085e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.178952e+01, 0.000000e+00, 3.655954e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.503009e+01, 5.964484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228972e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838970e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.386976e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.876826e+02, 8.544399e+02, 3.729657e+03, 1.024664e+03, 2.230964e+03, 6.112978e+03, 2.701593e+03, 2.946125e+03, 4.854417e+03, 5.238093e+03, 9.473515e+03, 0.000000e+00, 9.114061e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.007629e+01, 2.189558e+01, 1.193042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.298480e+02, 0.000000e+00, 1.038037e+03, 0.000000e+00, 6.255699e+02, 6.863880e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972345e+03, 1.073152e+03, 2.351331e+03, 6.491386e+03, 4.245432e+03, 0.000000e+00, 0.000000e+00, 3.635617e+03, 7.939092e+03, 6.552117e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.737690e+01, 0.000000e+00, 0.000000e+00, 4.431389e+01, 0.000000e+00, 2.615177e+01, 0.000000e+00, 6.161242e+01, 0.000000e+00, 3.630606e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.555922e+02, 7.193492e+02, 0.000000e+00, 0.000000e+00, 9.522319e+02, 1.053645e+03, 0.000000e+00, 0.000000e+00, 1.373467e+03, 1.496285e+03, 0.000000e+00, 3.629901e+03, 1.980708e+03, 6.532534e+03, 4.702182e+03, 0.000000e+00, 2.790598e+03, 9.223206e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.454210e+01, 0.000000e+00, 0.000000e+00, 1.827953e+01, 0.000000e+00, 2.153079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.733467e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.433019e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208450e+02, 0.000000e+00, 1.467521e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.276172e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.153701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.039002e+03, 0.000000e+00, 1.249296e+03, 2.745187e+03, 1.520347e+03, 0.000000e+00, 3.657863e+03, 5.930153e+03, 2.148617e+03, 7.053039e+03, 1.296381e+04,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.818065e+01, 0.000000e+00, 2.107365e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.775268e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.804356e+01, 0.000000e+00, 0.000000e+00, 9.978551e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441248e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.583387e+02, 2.849622e+02, 0.000000e+00, 0.000000e+00, 3.785497e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.565630e+02, 7.130353e+02, 7.792724e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.198880e+03, 1.309819e+03, 4.327250e+03, 4.706188e+03, 3.436923e+03, 1.850353e+03, 2.003574e+03, 1.747014e+04, 0.000000e+00,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.870449e+01, 0.000000e+00, 2.174601e+01, 0.000000e+00, 0.000000e+00, 2.742918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.649667e+01, 0.000000e+00, 5.462624e+01, 0.000000e+00, 0.000000e+00, 6.875919e+01, 7.415437e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315974e+02, 1.444590e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.739088e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.915805e+02, 0.000000e+00, 4.751336e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.744801e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.017932e+03, 2.942160e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.604836e+01, 0.000000e+00, 0.000000e+00, 6.982737e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.447846e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428007e+02, 2.631341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606782e+03, 0.000000e+00, 0.000000e+00, 2.226626e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.339251e+03, 0.000000e+00, 4.083454e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.067702e+03, 6.714053e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.669684e+03,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.355909e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.390288e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.072172e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.182422e+01, 0.000000e+00, 0.000000e+00, 1.033766e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.779677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.316457e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.634381e+02, 0.000000e+00, 0.000000e+00, 1.006631e+03, 1.090950e+03, 0.000000e+00, 1.305739e+03, 1.420234e+03, 1.555207e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.755774e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.104353e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.202016e+02, 0.000000e+00, 1.410873e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.954316e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.532614e+02, 0.000000e+00, 0.000000e+00, 8.807879e+02, 9.727396e+02, 0.000000e+00, 1.192079e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.747746e+03, 0.000000e+00, 0.000000e+00, 2.317447e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.041304e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:36.742,2017-351T14:20:38.617,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:20:40.742,2017-351T14:20:42.617,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.391664e+02, 1.506340e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.124809e+02, 0.000000e+00, 3.742044e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638030e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178453e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.534901e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:40.742,2017-351T14:20:42.617,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.996277e+01, 5.415494e+01, 0.000000e+00, 6.379203e+01, 0.000000e+00, 7.526971e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.215330e+02, 1.314085e+02, 1.421420e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.855678e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.075229e+02, 7.844764e+02, 1.706133e+03, 9.335891e+02, 3.087962e+03, 0.000000e+00, 1.236022e+03, 0.000000e+00, 4.498076e+03, 1.652514e+03, 0.000000e+00, 0.000000e+00, 6.393173e+03, 2.353083e+03,0
2017-351T14:20:40.742,2017-351T14:20:42.617,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493652e+01, 0.000000e+00, 0.000000e+00, 3.187445e+01, 0.000000e+00, 3.753881e+01, 4.083955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.806258e+01, 0.000000e+00, 0.000000e+00, 7.698142e+01, 8.488412e+01, 1.874470e+02, 0.000000e+00, 1.146464e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.864626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.143837e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295347e+03, 1.798130e+03, 9.879124e+02, 1.094389e+03, 7.176282e+03, 1.316783e+03, 4.269894e+03, 1.547196e+03, 5.079241e+03, 7.469342e+03,0
2017-351T14:20:40.742,2017-351T14:20:42.617,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.559059e+01, 0.000000e+00, 5.394656e+01, 5.876269e+01, 6.422923e+01, 0.000000e+00, 7.709335e+01, 8.473122e+01, 9.351129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.543122e+02, 2.809260e+02, 0.000000e+00, 3.421528e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.214133e+03, 0.000000e+00, 7.323069e+02, 0.000000e+00, 2.635229e+03, 2.919692e+03, 3.191293e+03, 4.685163e+03, 1.266155e+03, 5.506009e+03, 6.025730e+03, 8.308163e+03,0
2017-351T14:20:40.742,2017-351T14:20:42.617,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517621e+01, 1.366373e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.162778e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.562565e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.438786e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.845263e+02, 4.243073e+02, 4.672600e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.984094e+03, 3.280536e+03, 2.423911e+03, 2.650113e+03, 2.918799e+03, 3.155863e+03, 3.431637e+03, 3.756371e+03, 2.072141e+03,0
