2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376249e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.283999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.632592e+02, 0.000000e+00, 0.000000e+00, 3.414946e+02, 0.000000e+00, 4.108695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106285e+03, 0.000000e+00, 1.347200e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996855e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.330594e+03, 3.486919e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.215330e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.345517e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.855678e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.530667e+02, 1.867178e+03, 1.029321e+03, 1.123971e+03, 1.236022e+03, 1.370613e+03, 0.000000e+00, 1.652514e+03, 1.787811e+03, 5.836081e+03, 2.131058e+03, 4.706165e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 8.268004e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.334211e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.362536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.118015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.164615e+02, 0.000000e+00, 3.853988e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242622e+03, 0.000000e+00, 8.990650e+02, 0.000000e+00, 3.283167e+03, 0.000000e+00, 1.316783e+03, 1.423298e+03, 9.283178e+03, 1.693081e+04, 5.602007e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.118304e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561358e+01, 0.000000e+00, 0.000000e+00, 1.991286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.022051e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.422923e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.882140e+02, 0.000000e+00, 0.000000e+00, 2.543122e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177776e+02, 9.137056e+02, 0.000000e+00, 0.000000e+00, 6.070664e+02, 0.000000e+00, 0.000000e+00, 7.992923e+02, 2.635229e+03, 9.732307e+02, 3.191293e+03, 2.342582e+03, 3.798464e+03, 1.101202e+04, 4.519297e+03, 9.969797e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.165206e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.768727e+01, 3.840461e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902992e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234041e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.158210e+02, 0.000000e+00, 0.000000e+00, 1.556046e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.185483e+02, 0.000000e+00, 0.000000e+00, 6.935779e+02, 7.546934e+02, 0.000000e+00, 9.110486e+02, 0.000000e+00, 1.093512e+03, 1.211955e+03, 1.325057e+03, 0.000000e+00, 7.889659e+03, 1.715819e+03, 7.512743e+03, 4.144282e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.508797e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.939043e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.962982e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.662415e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242955e+02, 2.480167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200058e+03, 0.000000e+00, 7.324389e+02, 7.964615e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.151081e+03, 1.274969e+03, 1.393246e+03, 3.067424e+03, 1.657630e+03, 5.405302e+03, 1.971477e+03, 4.348369e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.280056e+01, 2.331285e+01, 0.000000e+00, 0.000000e+00, 3.038688e+01, 3.295529e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.179506e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.864203e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.562950e+02, 6.080560e+02, 6.568906e+02, 0.000000e+00, 0.000000e+00, 8.426188e+02, 0.000000e+00, 9.959044e+02, 1.077515e+03, 1.173657e+03, 1.288602e+03, 6.990626e+03, 3.055967e+03, 6.569558e+03, 5.325955e+03, 1.931671e+03, 0.000000e+00,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.767899e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.503009e+01, 5.964484e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.219639e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037057e+02, 0.000000e+00, 3.682996e+02, 0.000000e+00, 4.465524e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.708880e+03, 0.000000e+00, 1.024664e+03, 1.115482e+03, 1.222595e+03, 2.701593e+03, 1.473063e+03, 4.854417e+03, 0.000000e+00, 7.578812e+03, 6.208964e+03, 6.835546e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.007629e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.780519e+01, 0.000000e+00, 1.668903e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.734477e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.608785e+01, 0.000000e+00, 5.420970e+01, 0.000000e+00, 0.000000e+00, 7.012276e+01, 0.000000e+00, 8.442685e+01, 9.304326e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623503e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.298480e+02, 0.000000e+00, 0.000000e+00, 5.738006e+02, 0.000000e+00, 0.000000e+00, 7.588315e+02, 1.645879e+03, 0.000000e+00, 0.000000e+00, 1.073152e+03, 0.000000e+00, 2.596555e+03, 1.415144e+03, 1.553744e+03, 1.173114e+04, 5.453425e+03, 0.000000e+00, 2.184039e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.215695e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.630606e+01, 0.000000e+00, 0.000000e+00, 4.668988e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422131e+02, 0.000000e+00, 1.680448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.294383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272202e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.555922e+02, 7.193492e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496285e+03, 1.641271e+03, 3.629901e+03, 0.000000e+00, 2.177511e+03, 9.404364e+03, 2.552958e+03, 1.116239e+04, 1.229761e+04,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.355339e+01, 0.000000e+00, 0.000000e+00, 1.692343e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.143064e+01, 5.574236e+01, 1.209207e+02, 6.553105e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.100852e+02, 1.208450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.576734e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.614423e+02, 3.990492e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.180329e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.745187e+03, 1.064243e+04, 3.322814e+03, 7.315725e+03, 1.976718e+03, 2.148617e+03, 7.053039e+03, 7.778286e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.583150e+01, 0.000000e+00, 3.636130e+01, 0.000000e+00, 0.000000e+00, 2.289664e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.896713e+01, 0.000000e+00, 0.000000e+00, 4.961471e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310473e+02, 1.441248e+02, 1.590957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.696378e+02, 2.583387e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.151455e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.558545e+03, 8.580510e+02, 0.000000e+00, 1.008842e+03, 1.104683e+03, 0.000000e+00, 2.619638e+03, 1.442417e+03, 1.568729e+03, 5.155385e+03, 1.850353e+03, 2.003574e+03, 8.735070e+03, 7.196288e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 3.504781e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.969051e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.369544e+02, 0.000000e+00, 0.000000e+00, 3.203149e+02, 7.076203e+02, 0.000000e+00, 0.000000e+00, 4.751336e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.955742e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.440951e+03, 0.000000e+00, 1.744801e+03, 1.902646e+03, 2.089916e+03, 2.254989e+03, 2.446866e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264457e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.454571e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.083454e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.714053e+03, 0.000000e+00, 0.000000e+00, 8.733119e+03, 0.000000e+00,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.468526e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.175850e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.166841e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.316457e+02, 4.749036e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.634381e+02, 8.314494e+02, 0.000000e+00, 0.000000e+00, 1.090950e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.053184e+03, 0.000000e+00, 4.802209e+03, 0.000000e+00, 2.883727e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.472761e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.528819e+02, 1.658764e+02, 0.000000e+00, 1.954316e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.925493e+02, 0.000000e+00, 7.212384e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.306136e+03, 1.441199e+03, 0.000000e+00, 0.000000e+00, 1.917183e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.710894e+03, 0.000000e+00, 0.000000e+00, 4.896079e+03,0
2017-351T14:15:47.428,2017-351T14:15:49.303,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:15:51.428,2017-351T14:15:53.303,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376249e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.283999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.632592e+02, 0.000000e+00, 0.000000e+00, 3.414946e+02, 0.000000e+00, 4.108695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106285e+03, 0.000000e+00, 1.347200e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996855e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.330594e+03, 3.486919e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:51.428,2017-351T14:15:53.303,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.215330e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.345517e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.855678e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.530667e+02, 1.867178e+03, 1.029321e+03, 1.123971e+03, 1.236022e+03, 1.370613e+03, 0.000000e+00, 1.652514e+03, 1.787811e+03, 5.836081e+03, 2.131058e+03, 4.706165e+03,0
2017-351T14:15:51.428,2017-351T14:15:53.303,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 8.268004e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.334211e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.362536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.118015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.164615e+02, 0.000000e+00, 3.853988e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.242622e+03, 0.000000e+00, 8.990650e+02, 0.000000e+00, 3.283167e+03, 0.000000e+00, 1.316783e+03, 1.423298e+03, 9.283178e+03, 1.693081e+04, 5.602007e+03,0
2017-351T14:15:51.428,2017-351T14:15:53.303,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.118304e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561358e+01, 0.000000e+00, 0.000000e+00, 1.991286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.022051e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.422923e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.882140e+02, 0.000000e+00, 0.000000e+00, 2.543122e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.177776e+02, 9.137056e+02, 0.000000e+00, 0.000000e+00, 6.070664e+02, 0.000000e+00, 0.000000e+00, 7.992923e+02, 2.635229e+03, 9.732307e+02, 3.191293e+03, 2.342582e+03, 3.798464e+03, 1.101202e+04, 4.519297e+03, 9.969797e+03,0
2017-351T14:15:51.428,2017-351T14:15:53.303,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.165206e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.768727e+01, 3.840461e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902992e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234041e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.158210e+02, 0.000000e+00, 0.000000e+00, 1.556046e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.185483e+02, 0.000000e+00, 0.000000e+00, 6.935779e+02, 7.546934e+02, 0.000000e+00, 9.110486e+02, 0.000000e+00, 1.093512e+03, 1.211955e+03, 1.325057e+03, 0.000000e+00, 7.889659e+03, 1.715819e+03, 7.512743e+03, 4.144282e+03,0
