2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.387726e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 6.119219e+05, 8.879389e+05, 7.236634e+05, 1.049964e+06, 8.560831e+05, 3.720140e+06, 3.708520e+06, 4.030348e+06, 8.760315e+06, 9.096971e+06, 9.414811e+06, 4.091807e+06, 7.774130e+06, 6.032282e+06, 6.553947e+06, 2.854484e+06, 6.194080e+06, 8.408950e+05, 9.138712e+05, 4.966966e+06, 4.317755e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 6.789095e+04, 0.000000e+00, 1.208506e+05, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 3.176480e+05, 3.454707e+05, 1.595709e+06, 2.144441e+06, 2.997420e+06, 2.413780e+06, 3.677344e+06, 2.997896e+06, 4.654472e+06, 3.538068e+06, 3.844294e+06, 2.586113e+06, 2.383103e+06, 2.350938e+06, 1.276831e+06, 1.665407e+06, 1.207045e+06, 0.000000e+00, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 1.982680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 1.868826e+05, 1.354508e+05, 7.357938e+04, 5.601496e+05, 1.043632e+06, 9.452142e+05, 8.226526e+05, 1.117493e+06, 3.642697e+05, 1.186465e+06, 7.160638e+05, 9.336081e+05, 1.694291e+05, 1.286808e+06, 1.197926e+06, 4.339700e+05, 9.434807e+05, 5.126089e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 1.373452e+06, 1.984203e+06, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 6.030849e+04, 1.310449e+05, 0.000000e+00, 1.548969e+05, 3.366995e+05, 5.494586e+05, 1.293750e+06, 3.244063e+05, 7.044237e+05, 7.652560e+05, 4.157303e+05, 6.035709e+05, 8.185944e+05, 3.556268e+05, 1.159495e+06, 1.260417e+06, 6.848093e+05, 1.238862e+06, 5.392908e+05, 2.927563e+05, 0.000000e+00, 6.897654e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 7.302702e+06,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 0.000000e+00, 6.929983e+04, 7.534690e+04, 0.000000e+00, 8.903728e+04, 1.935464e+05, 3.155452e+05, 2.288687e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 9.563712e+05, 5.195665e+05, 0.000000e+00, 6.138562e+05, 6.667144e+05, 1.932274e+06, 1.575368e+06, 1.711879e+06, 6.193866e+05, 6.740729e+05, 7.318546e+05, 3.980220e+05, 1.293270e+06, 1.410396e+06, 5.096807e+05, 5.522506e+05, 6.025605e+05, 1.302147e+06, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 2.792743e+05, 3.035172e+05, 1.099560e+05, 2.392425e+05, 5.199726e+05, 7.062226e+05, 4.600430e+05, 1.665871e+05, 0.000000e+00, 3.941568e+05, 8.553086e+05, 1.161161e+06, 1.514332e+06, 2.743533e+05, 1.192478e+06, 2.265108e+06, 1.408596e+06, 2.293969e+06, 2.079270e+06, 1.351189e+06, 1.964715e+06, 5.324909e+05, 2.884794e+06, 1.888536e+06, 2.040564e+06, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726466e+05, 0.000000e+00, 2.035342e+05, 4.424711e+05, 3.603461e+05, 3.912544e+05, 1.415007e+05, 3.072471e+05, 5.004508e+05, 9.077141e+05, 1.181272e+06, 6.411928e+05, 0.000000e+00, 1.009192e+06, 1.096236e+06, 8.921319e+05, 9.705879e+05, 1.755808e+06, 1.909290e+06, 2.067427e+06, 4.508261e+05, 9.773035e+05, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 2.752738e+05, 4.491313e+05, 8.948067e+05, 6.183942e+05, 7.683241e+05, 7.304045e+05, 4.534731e+05, 1.356287e+06, 9.376868e+05, 1.309636e+06, 1.105651e+06, 5.146574e+05, 3.727120e+05, 2.028791e+05, 1.320520e+06, 9.559837e+05, 5.194088e+05, 2.822705e+05, 9.200626e+05, 1.331408e+06, 7.243926e+05, 0.000000e+00, 4.276449e+05, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 4.810735e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 1.412202e+05, 5.116846e+04, 1.112148e+05, 2.419090e+05, 3.940688e+05, 4.999992e+05, 5.432782e+05, 1.601224e+06, 1.374118e+06, 1.393229e+06, 2.378472e+06, 2.704131e+06, 3.959348e+06, 1.664776e+06, 1.957477e+06, 1.962369e+06, 3.019717e+06, 1.933680e+06, 1.678058e+06, 1.138836e+06, 9.899641e+05, 5.379677e+05, 5.844794e+05, 3.171598e+05, 1.035325e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.811504e+05, 0.000000e+00, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 0.000000e+00, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 6.795962e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 6.145513e+04, 6.685589e+04, 0.000000e+00, 2.371523e+05, 1.720207e+05, 3.737738e+05, 9.149594e+05, 1.657489e+06, 2.400486e+06, 2.349106e+06, 2.552594e+06, 4.468856e+06, 6.034304e+06, 3.642584e+06, 5.342464e+06, 4.296008e+06, 5.366392e+06, 2.788258e+06, 2.759761e+06, 2.395250e+06, 2.926381e+06, 1.766753e+06, 1.152232e+06, 2.921269e+06, 1.358852e+06, 9.858134e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 2.014625e+05, 1.461735e+05, 4.765385e+05, 4.321458e+05, 6.577372e+05, 1.122904e+06, 2.109332e+06, 2.775055e+06, 3.409370e+06, 5.706243e+06, 4.340708e+06, 3.537309e+06, 3.108910e+06, 2.185326e+06, 2.806042e+06, 2.115260e+06, 1.275015e+06, 1.384761e+06, 1.504951e+06, 2.617475e+06, 1.066582e+06, 7.717975e+05, 8.399224e+05, 2.279758e+06, 9.918664e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 3.617546e+05, 6.553954e+04, 2.845728e+05, 5.413712e+05, 1.260001e+06, 1.367694e+06, 1.585278e+06, 2.797610e+06, 3.622703e+06, 4.065653e+06, 3.311682e+06, 3.296674e+06, 2.113912e+06, 3.354759e+06, 1.917563e+06, 1.252265e+06, 2.037308e+06, 1.474621e+06, 5.340382e+05, 8.705218e+05, 0.000000e+00, 3.420751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096841e+04, 4.946067e+04, 5.379507e+04, 1.169768e+05, 6.360640e+04, 1.383025e+05, 0.000000e+00, 0.000000e+00, 4.439933e+05, 4.829269e+05, 5.247888e+05, 1.709725e+06, 1.363028e+06, 2.692428e+06, 2.340193e+06, 3.658632e+06, 3.110692e+06, 4.317717e+06, 2.445192e+06, 3.983598e+06, 4.808104e+05, 2.355458e+06, 1.419564e+06, 1.849815e+06, 1.005040e+06, 1.092360e+06, 7.912282e+05, 4.293622e+05, 1.868846e+06, 5.072032e+05, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 5.616732e+06, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 4.346538e+05, 7.101974e+05, 0.000000e+00, 2.808564e+05, 9.165416e+05, 1.663897e+06, 1.810490e+06, 3.149602e+06, 4.713260e+06, 5.125874e+06, 9.121707e+06, 8.826047e+06, 6.597534e+06, 7.172077e+06, 6.373736e+06, 8.466202e+06, 1.003854e+07, 1.002327e+07, 6.922733e+06, 5.372032e+06, 4.671932e+06, 6.349768e+06, 4.140867e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 0.000000e+00, 4.553155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.308140e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 1.241850e+05, 2.024747e+05, 1.466882e+05, 4.785889e+05, 3.464882e+05, 5.652224e+05, 5.117779e+05, 1.444842e+06, 1.208101e+06, 1.312375e+06, 1.853428e+06, 2.325639e+06, 2.357957e+06, 2.378258e+06, 1.588473e+06, 1.293848e+06, 1.873856e+06, 2.804805e+06, 2.489328e+06, 9.010156e+05, 1.631724e+06, 7.093671e+05, 1.156041e+06, 4.182048e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174080e+05, 1.183435e+05, 2.575888e+05, 5.610461e+05, 4.575291e+05, 3.321066e+05, 1.625550e+06, 1.963145e+06, 2.135896e+06, 1.857776e+06, 4.039599e+06, 2.472850e+06, 4.778838e+06, 1.947731e+06, 2.115184e+06, 3.064480e+06, 2.081430e+06, 2.266860e+06, 1.967979e+06, 2.672185e+06, 0.000000e+00, 6.315693e+05, 1.372751e+06, 2.235312e+06, 0.000000e+00, 0.000000e+00, 9.578767e+05, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:23.315,2017-347T21:55:25.409,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-347T21:55:31.534,2017-347T21:55:33.627,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 1.141444e+06, 0.000000e+00, 3.371382e+05, 1.465581e+06, 7.963922e+05, 4.331891e+05, 1.412222e+06, 2.045904e+06, 1.665885e+06, 1.809685e+06, 1.310789e+06, 2.140864e+06, 5.419818e+06, 5.045370e+06, 4.569356e+06, 5.960360e+06, 5.397196e+06, 3.514928e+06, 6.375258e+06, 9.690196e+06, 9.034156e+06, 1.141527e+07, 3.556809e+06, 5.783922e+06, 8.355876e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:31.534,2017-347T21:55:33.627,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 5.662605e+04, 2.464687e+05, 2.012812e+05, 4.376608e+05, 3.970600e+05, 4.318384e+05, 5.631913e+05, 6.126972e+05, 1.221171e+06, 1.810335e+06, 1.838672e+06, 1.713084e+06, 1.086043e+06, 8.423972e+05, 1.281431e+06, 1.193591e+06, 4.332915e+05, 4.701875e+05, 1.021465e+06, 8.327034e+05, 3.017612e+05, 6.558784e+05, 0.000000e+00, 1.549807e+06, 1.682774e+06, 4.576217e+05, 0.000000e+00, 2.162366e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:55:31.534,2017-347T21:55:33.627,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 1.334985e+05, 9.679571e+04, 7.374494e+05, 6.296747e+05, 1.245884e+06, 1.151331e+06, 1.324429e+06, 2.000534e+06, 1.913325e+06, 2.552078e+06, 1.953800e+06, 2.793733e+06, 1.214232e+06, 1.845613e+06, 1.718553e+06, 1.867216e+06, 1.524862e+06, 1.470638e+06, 9.982722e+05, 1.084925e+06, 7.076104e+05, 7.689134e+05, 5.564025e+05, 0.000000e+00, 9.861210e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
