2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756200e+04, 0.000000e+00, 4.160676e+04, 0.000000e+00, 2.463074e+04, 5.358800e+04, 2.913913e+04, 3.171211e+04, 6.892032e+04, 0.000000e+00, 8.153173e+04, 0.000000e+00, 0.000000e+00, 1.046844e+05, 0.000000e+00, 0.000000e+00, 2.689946e+05, 2.192040e+05, 2.379836e+05, 5.170528e+05, 5.617669e+05, 6.116753e+05, 7.742600e+05, 1.081151e+06, 7.833182e+05, 2.412526e+06, 1.696261e+06, 2.008530e+06, 2.185802e+06, 1.384314e+06, 2.366088e+06, 1.164823e+06, 1.778405e+06, 3.580522e+06, 8.952725e+05, 1.628026e+06, 1.407262e+06, 7.652122e+05, 2.074367e+06, 2.265374e+06, 0.000000e+00, 5.327687e+05, 1.159656e+06, 0.000000e+00, 0.000000e+00, 7.440908e+05, 8.048792e+05, 0.000000e+00, 9.620398e+05, 1.038035e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.466116e+06,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.633758e+03, 9.425272e+03, 6.857748e+03, 1.496077e+04, 8.158619e+03, 2.223919e+04, 1.454806e+04, 1.585100e+04, 1.150958e+04, 1.253698e+04, 2.047468e+04, 0.000000e+00, 3.235774e+04, 2.640736e+04, 2.875447e+04, 8.336398e+04, 5.672286e+04, 9.870592e+04, 8.045591e+04, 8.752820e+04, 7.929683e+04, 1.379303e+05, 3.940011e+05, 2.039385e+05, 4.876112e+05, 6.498492e+05, 5.753365e+05, 5.399577e+05, 4.951902e+05, 6.716964e+05, 9.485028e+05, 1.149924e+06, 7.328484e+05, 1.311757e+06, 6.102701e+05, 6.088527e+05, 4.807925e+05, 6.537452e+05, 5.664798e+05, 4.633641e+05, 6.698246e+05, 2.721762e+05, 1.979900e+05, 2.139384e+05, 0.000000e+00, 1.261541e+05, 1.377766e+05, 1.498530e+05, 1.620228e+05, 1.763402e+05, 1.934286e+05, 4.208345e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.157463e+05, 0.000000e+00, 0.000000e+00, 4.138115e+05, 0.000000e+00, 0.000000e+00, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 1.244436e+04, 2.442402e+04, 1.774514e+04, 9.668739e+03, 2.106728e+04, 1.912609e+04, 2.498866e+04, 1.813211e+04, 2.467241e+04, 3.221537e+04, 5.843359e+04, 6.357072e+03, 8.296774e+04, 9.782494e+04, 8.177592e+04, 7.119339e+04, 4.837527e+04, 1.261361e+05, 1.143163e+05, 1.366661e+05, 2.025459e+05, 3.819458e+05, 4.629615e+05, 6.938470e+05, 4.896524e+05, 7.365228e+05, 5.557191e+05, 8.229412e+05, 7.878419e+05, 9.127059e+05, 1.115923e+06, 1.145655e+06, 1.098448e+06, 8.743468e+05, 6.487696e+05, 9.861210e+05, 6.129129e+05, 4.425510e+05, 9.049220e+05, 5.232197e+05, 4.960508e+05, 3.092777e+05, 3.341757e+05, 0.000000e+00, 1.970382e+05, 3.227740e+05, 0.000000e+00, 3.795519e+05, 1.376930e+05, 1.510319e+05, 0.000000e+00, 1.767027e+05, 0.000000e+00, 4.162833e+05, 9.138478e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747681e+05, 4.073689e+05, 0.000000e+00, 4.931606e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.061611e+03, 1.550493e+04, 1.207654e+04, 5.264803e+03, 1.434388e+04, 2.500444e+04, 2.383661e+04, 1.853832e+04, 2.421393e+04, 3.953896e+04, 4.302389e+04, 3.641909e+04, 2.264110e+04, 3.693777e+04, 6.030458e+04, 4.369053e+04, 5.547111e+04, 7.753947e+04, 9.360349e+04, 1.018002e+05, 1.327688e+05, 1.683498e+05, 2.093175e+05, 2.843406e+05, 1.853750e+05, 3.522118e+05, 3.644076e+05, 3.959336e+05, 4.526781e+05, 4.677682e+05, 7.620574e+05, 6.901757e+05, 7.802584e+05, 7.500291e+05, 6.017332e+05, 6.548531e+05, 5.018680e+05, 6.823504e+05, 3.941517e+05, 6.447666e+05, 1.165001e+05, 4.418039e+05, 3.443207e+05, 3.720404e+05, 1.618418e+05, 1.754920e+05, 9.582630e+04, 2.084445e+05, 2.253661e+05, 2.452738e+05, 1.345173e+05, 0.000000e+00, 3.147631e+05, 0.000000e+00, 0.000000e+00, 6.104455e+05, 2.195562e+05, 0.000000e+00, 2.607470e+05, 0.000000e+00, 0.000000e+00, 6.675838e+05, 3.628283e+05, 3.973955e+05, 4.392401e+05, 4.636495e+05, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.598630e+03, 8.289218e+03, 9.040319e+03, 9.854348e+03, 2.864185e+04, 3.120953e+04, 2.550465e+04, 2.777287e+04, 1.511640e+04, 2.742880e+04, 2.984895e+04, 2.599068e+04, 4.948738e+04, 3.844838e+04, 3.347990e+04, 4.548286e+04, 6.929983e+04, 1.184023e+05, 1.169496e+05, 1.271961e+05, 6.912370e+04, 2.404154e+05, 1.634776e+05, 3.197917e+05, 3.088788e+05, 4.820830e+05, 5.009563e+05, 5.690489e+05, 7.273987e+05, 6.723187e+05, 8.572042e+05, 1.035147e+06, 9.752276e+05, 6.113853e+05, 7.963544e+05, 6.259249e+05, 7.841299e+05, 1.080346e+06, 6.158429e+05, 2.686468e+05, 8.009267e+05, 2.366788e+05, 0.000000e+00, 2.790316e+05, 1.011521e+05, 0.000000e+00, 1.197853e+05, 3.908431e+05, 1.408578e+05, 1.533010e+05, 3.363054e+05, 1.829175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.543646e+05, 2.744592e+05, 2.979985e+05, 3.259514e+05, 0.000000e+00, 0.000000e+00, 8.345287e+05, 4.535626e+05, 4.967748e+05, 0.000000e+00, 0.000000e+00, 6.520690e+05,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.313833e+03, 0.000000e+00, 1.263633e+04, 1.032781e+04, 3.751298e+03, 8.173271e+03, 4.451867e+03, 1.938727e+04, 2.637570e+04, 5.167868e+04, 1.874320e+04, 4.759434e+04, 5.917350e+04, 7.239975e+04, 3.502032e+04, 4.757051e+04, 9.318020e+04, 1.238134e+05, 1.100558e+05, 1.196890e+05, 1.300788e+05, 1.256640e+05, 2.563312e+05, 2.971272e+05, 4.842669e+05, 4.381362e+05, 9.043301e+05, 9.308354e+05, 1.126162e+06, 9.164021e+05, 9.952809e+05, 8.292772e+05, 1.019026e+06, 1.277656e+06, 1.479254e+06, 1.207368e+06, 7.646562e+05, 4.752616e+05, 3.860541e+05, 6.315156e+05, 3.042805e+05, 3.296907e+05, 2.697908e+05, 0.000000e+00, 0.000000e+00, 3.437603e+05, 0.000000e+00, 0.000000e+00, 1.471503e+05, 3.202967e+05, 1.756621e+05, 0.000000e+00, 6.165568e+05, 2.223091e+05, 0.000000e+00, 0.000000e+00, 2.867083e+05, 6.225943e+05, 6.809928e+05, 0.000000e+00, 4.035811e+05, 0.000000e+00, 4.737971e+05, 0.000000e+00, 5.735778e+05, 6.054524e+05, 6.811541e+05,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.031670e+04, 0.000000e+00, 1.824383e+04, 9.902935e+03, 1.433726e+04, 3.891993e+03, 4.226997e+03, 1.835666e+04, 2.490923e+04, 1.622954e+04, 2.349304e+04, 5.102864e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 7.092545e+04, 6.744063e+04, 7.322608e+04, 6.810999e+04, 7.399138e+04, 1.472799e+05, 2.471486e+05, 3.002482e+05, 3.088681e+05, 3.353609e+05, 2.830013e+05, 3.511395e+05, 5.242817e+05, 9.336487e+05, 7.031382e+05, 8.549238e+05, 8.292386e+05, 8.289794e+05, 1.057085e+06, 7.646845e+05, 1.247899e+06, 9.029867e+05, 7.091649e+05, 4.134853e+05, 3.220186e+05, 2.792295e+05, 1.512477e+05, 8.249780e+04, 1.782525e+05, 9.691312e+04, 1.050734e+05, 2.294687e+05, 0.000000e+00, 2.697772e+05, 1.467896e+05, 1.609941e+05, 3.502309e+05, 0.000000e+00, 2.037041e+05, 0.000000e+00, 2.434492e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.441826e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 3.028982e+03, 1.978957e+04, 3.231007e+04, 1.563034e+04, 1.701001e+04, 1.851241e+04, 3.523946e+04, 3.832201e+04, 3.572750e+04, 1.942306e+04, 4.224695e+04, 4.593145e+04, 3.328366e+04, 4.525614e+04, 4.915604e+04, 9.624243e+04, 6.972520e+04, 1.262029e+05, 1.646409e+05, 1.043435e+05, 1.457592e+05, 1.761411e+05, 2.870470e+05, 3.741818e+05, 4.061575e+05, 4.411349e+05, 6.921793e+05, 7.535510e+05, 8.803470e+05, 7.852721e+05, 9.275157e+05, 1.048433e+06, 1.139125e+06, 9.510061e+05, 7.243926e+05, 1.067261e+06, 9.774740e+05, 7.277802e+05, 9.379161e+05, 4.692640e+05, 1.694742e+05, 3.698007e+05, 9.988780e+04, 4.345007e+05, 2.355631e+05, 2.572437e+05, 1.398856e+05, 3.024726e+05, 4.937704e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.397514e+05, 3.498741e+05, 3.860790e+05, 8.293706e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.995457e+03, 2.901352e+03, 2.526486e+04, 1.374496e+04, 1.869479e+04, 2.847389e+04, 1.327694e+04, 1.443789e+04, 1.046446e+04, 2.844790e+04, 2.473912e+04, 4.707341e+04, 3.654890e+04, 5.560739e+04, 1.727921e+04, 2.814777e+04, 5.102032e+04, 7.761118e+04, 8.427496e+04, 9.160784e+04, 1.279496e+05, 1.853354e+05, 8.397923e+04, 1.277209e+05, 3.567377e+05, 3.011503e+05, 2.803385e+05, 4.821398e+05, 4.696078e+05, 7.491332e+05, 4.555345e+05, 4.242702e+05, 8.069516e+05, 8.767192e+05, 7.702453e+05, 7.395181e+05, 5.351985e+05, 4.656505e+05, 2.521397e+05, 7.560934e+05, 2.235320e+05, 4.843601e+05, 2.642187e+05, 1.903135e+05, 1.034785e+05, 2.243987e+05, 2.450481e+05, 2.665041e+05, 0.000000e+00, 3.135630e+05, 1.719618e+05, 0.000000e+00, 0.000000e+00, 6.528179e+05, 2.369560e+05, 0.000000e+00, 2.806208e+05, 3.046809e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.265859e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.665863e+05,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.126373e+04, 8.182586e+03, 8.914925e+03, 3.397981e+04, 3.171757e+04, 5.755521e+03, 2.506635e+04, 1.363844e+04, 3.709261e+04, 6.457468e+04, 6.145513e+04, 8.595756e+04, 9.348093e+04, 4.517186e+04, 6.143597e+04, 9.344345e+04, 8.713902e+04, 7.892805e+04, 1.028779e+05, 5.593112e+04, 8.103472e+04, 3.081970e+05, 7.183696e+04, 1.561107e+05, 5.653401e+04, 4.296008e+05, 2.999846e+05, 6.518005e+05, 5.519522e+05, 4.704957e+05, 6.967574e+05, 6.562226e+05, 7.681544e+05, 7.154129e+05, 8.411941e+05, 5.633219e+05, 1.070249e+06, 4.988775e+05, 2.701482e+05, 1.963990e+05, 2.129110e+05, 1.153421e+05, 1.258446e+05, 0.000000e+00, 0.000000e+00, 1.603367e+05, 1.750973e+05, 1.904345e+05, 2.058901e+05, 4.481463e+05, 2.457756e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.022380e+05, 4.355165e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.584222e+04, 3.455323e+03, 1.506929e+04, 1.231634e+04, 8.947177e+03, 1.462052e+04, 2.123630e+04, 3.468049e+04, 3.774533e+04, 6.162971e+04, 2.980311e+04, 6.486747e+04, 7.938890e+04, 6.715417e+04, 3.132290e+04, 6.807693e+04, 3.704107e+04, 1.073856e+05, 7.291584e+04, 9.515785e+04, 1.206546e+05, 5.619841e+04, 1.630355e+05, 2.657576e+05, 2.165700e+05, 3.135036e+05, 4.257129e+05, 4.008631e+05, 5.036333e+05, 7.285798e+05, 6.725981e+05, 7.739748e+05, 7.945906e+05, 1.015792e+06, 6.615408e+05, 1.079900e+06, 6.513593e+05, 5.667807e+05, 6.138598e+05, 1.673609e+05, 4.535934e+05, 9.829452e+04, 1.072478e+05, 1.158813e+05, 2.520473e+05, 0.000000e+00, 1.492357e+05, 1.623106e+05, 1.754865e+05, 1.909875e+05, 4.189776e+05, 0.000000e+00, 0.000000e+00, 2.651183e+05, 2.887015e+05, 3.168863e+05, 3.419188e+05, 0.000000e+00, 0.000000e+00, 4.480912e+05, 4.812974e+05, 5.198165e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.357221e+03, 3.455482e+04, 1.126610e+04, 1.224515e+04, 3.548868e+04, 2.410953e+04, 3.143394e+04, 5.691198e+04, 6.184062e+04, 2.687078e+04, 6.569612e+04, 3.964964e+04, 4.306602e+04, 1.217163e+05, 2.032663e+04, 9.943552e+04, 9.600007e+04, 5.210262e+04, 1.415427e+05, 1.844578e+05, 1.335558e+05, 1.452019e+05, 2.365488e+05, 1.498488e+05, 5.342855e+05, 4.288037e+05, 8.766002e+05, 7.453959e+05, 6.467645e+05, 1.053301e+06, 8.392029e+05, 1.285056e+06, 1.035749e+06, 1.172829e+06, 1.063385e+06, 1.154282e+06, 1.066969e+06, 6.116838e+05, 2.223195e+05, 3.213117e+05, 8.702453e+04, 3.797550e+05, 1.025703e+05, 0.000000e+00, 6.046534e+05, 1.320536e+05, 2.872222e+05, 0.000000e+00, 1.689598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.034612e+05, 0.000000e+00, 2.802468e+05, 9.071221e+05, 0.000000e+00, 3.590751e+05, 0.000000e+00, 4.255762e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.383801e+05, 7.181816e+05,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 3.910805e+03, 4.258233e+03, 1.853854e+04, 1.008869e+04, 0.000000e+00, 0.000000e+00, 6.497745e+03, 0.000000e+00, 1.537002e+04, 4.177743e+04, 2.725989e+04, 1.975750e+04, 2.147481e+04, 2.335888e+04, 5.074209e+04, 0.000000e+00, 5.997585e+04, 3.256618e+04, 3.540334e+04, 5.769487e+04, 8.357832e+04, 4.544884e+04, 9.875213e+04, 2.413631e+05, 1.455472e+05, 2.529268e+05, 4.121232e+05, 2.617175e+05, 3.244716e+05, 3.083025e+05, 8.136036e+05, 7.802571e+05, 9.042608e+05, 9.813992e+05, 6.007006e+05, 9.419488e+05, 6.304341e+05, 1.024121e+06, 1.861275e+05, 5.044222e+05, 2.186050e+05, 1.192511e+05, 2.576889e+05, 4.203428e+05, 1.519245e+05, 3.318135e+05, 0.000000e+00, 5.852274e+05, 4.246000e+05, 0.000000e+00, 2.532958e+05, 0.000000e+00, 5.893436e+05, 1.283506e+06, 3.521946e+05, 3.800099e+05, 0.000000e+00, 9.025732e+05, 4.979851e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.877440e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548330e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.842843e+04, 2.848836e+04, 3.104670e+04, 3.381892e+04, 0.000000e+00, 8.024468e+04, 0.000000e+00, 0.000000e+00, 1.034565e+05, 1.687287e+05, 1.224223e+05, 2.662792e+05, 7.239450e+04, 0.000000e+00, 1.713645e+05, 3.725754e+05, 6.070226e+05, 4.398027e+05, 8.365450e+05, 6.508618e+05, 9.889617e+05, 1.688353e+06, 5.005641e+05, 2.539907e+06, 2.169025e+06, 2.140745e+06, 1.398106e+06, 2.783362e+06, 2.477412e+06, 1.789065e+06, 9.756761e+05, 1.763123e+06, 3.821169e+05, 4.169716e+05, 0.000000e+00, 9.801299e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.826212e+05, 1.485932e+06, 2.444972e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123362e+06, 0.000000e+00, 0.000000e+00, 1.444691e+06, 1.580252e+06, 1.743860e+06, 1.873130e+06, 2.023083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.829881e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167845e+04, 6.349398e+03, 0.000000e+00, 2.251663e+04, 1.631684e+04, 0.000000e+00, 0.000000e+00, 1.047773e+04, 1.139497e+04, 1.237458e+04, 0.000000e+00, 2.924445e+04, 0.000000e+00, 0.000000e+00, 5.624466e+04, 0.000000e+00, 4.429789e+04, 9.624312e+04, 2.352123e+05, 1.134624e+05, 1.540295e+05, 4.684641e+05, 2.185562e+05, 4.346445e+05, 5.577715e+05, 7.459306e+05, 7.600362e+05, 3.853469e+05, 1.015640e+06, 9.101114e+05, 1.058555e+06, 8.442452e+05, 1.080510e+06, 9.063291e+05, 9.824725e+05, 5.322162e+05, 6.967765e+05, 5.018785e+05, 8.186529e+05, 2.958816e+05, 6.462166e+05, 1.756993e+05, 0.000000e+00, 4.134471e+05, 0.000000e+00, 4.932754e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.429274e+05, 3.700089e+05, 0.000000e+00, 0.000000e+00, 1.454615e+06, 0.000000e+00, 0.000000e+00, 6.113871e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789149e+05,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.701627e+04, 0.000000e+00, 0.000000e+00, 1.103069e+04, 1.201735e+04, 1.309314e+04, 0.000000e+00, 1.552914e+04, 0.000000e+00, 1.839920e+04, 2.003736e+04, 0.000000e+00, 4.744380e+04, 2.580239e+04, 5.608986e+04, 1.525640e+05, 1.326982e+05, 7.213568e+04, 2.747612e+05, 2.133410e+05, 3.709963e+05, 2.014461e+05, 6.566744e+05, 6.541637e+05, 9.067441e+05, 7.028498e+05, 5.344371e+05, 1.327813e+06, 1.263139e+06, 1.666912e+06, 9.579908e+05, 2.317057e+06, 2.767488e+06, 1.368395e+06, 2.223286e+06, 1.454890e+06, 2.979491e+06, 2.089050e+06, 2.279493e+06, 1.343528e+06, 4.870672e+05, 2.640863e+05, 2.884190e+05, 6.274040e+05, 0.000000e+00, 3.691548e+05, 1.619724e+06, 0.000000e+00, 4.737830e+05, 5.125025e+05, 5.581056e+05, 6.126067e+05, 6.610123e+05, 7.177161e+05, 0.000000e+00, 8.663192e+05, 0.000000e+00, 1.005016e+06, 2.184908e+06, 0.000000e+00, 2.645114e+06, 1.396062e+06, 0.000000e+00,0
2017-351T14:17:57.897,2017-351T14:17:59.991,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:18:01.897,2017-351T14:18:03.991,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756200e+04, 0.000000e+00, 4.160676e+04, 0.000000e+00, 2.463074e+04, 5.358800e+04, 2.913913e+04, 3.171211e+04, 6.892032e+04, 0.000000e+00, 8.153173e+04, 0.000000e+00, 0.000000e+00, 1.046844e+05, 0.000000e+00, 0.000000e+00, 2.689946e+05, 2.192040e+05, 2.379836e+05, 5.170528e+05, 5.617669e+05, 6.116753e+05, 7.742600e+05, 1.081151e+06, 7.833182e+05, 2.412526e+06, 1.696261e+06, 2.008530e+06, 2.185802e+06, 1.384314e+06, 2.366088e+06, 1.164823e+06, 1.778405e+06, 3.580522e+06, 8.952725e+05, 1.628026e+06, 1.407262e+06, 7.652122e+05, 2.074367e+06, 2.265374e+06, 0.000000e+00, 5.327687e+05, 1.159656e+06, 0.000000e+00, 0.000000e+00, 7.440908e+05, 8.048792e+05, 0.000000e+00, 9.620398e+05, 1.038035e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.466116e+06,0
2017-351T14:18:01.897,2017-351T14:18:03.991,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.633758e+03, 9.425272e+03, 6.857748e+03, 1.496077e+04, 8.158619e+03, 2.223919e+04, 1.454806e+04, 1.585100e+04, 1.150958e+04, 1.253698e+04, 2.047468e+04, 0.000000e+00, 3.235774e+04, 2.640736e+04, 2.875447e+04, 8.336398e+04, 5.672286e+04, 9.870592e+04, 8.045591e+04, 8.752820e+04, 7.929683e+04, 1.379303e+05, 3.940011e+05, 2.039385e+05, 4.876112e+05, 6.498492e+05, 5.753365e+05, 5.399577e+05, 4.951902e+05, 6.716964e+05, 9.485028e+05, 1.149924e+06, 7.328484e+05, 1.311757e+06, 6.102701e+05, 6.088527e+05, 4.807925e+05, 6.537452e+05, 5.664798e+05, 4.633641e+05, 6.698246e+05, 2.721762e+05, 1.979900e+05, 2.139384e+05, 0.000000e+00, 1.261541e+05, 1.377766e+05, 1.498530e+05, 1.620228e+05, 1.763402e+05, 1.934286e+05, 4.208345e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.157463e+05, 0.000000e+00, 0.000000e+00, 4.138115e+05, 0.000000e+00, 0.000000e+00, 5.218252e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:01.897,2017-351T14:18:03.991,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 1.244436e+04, 2.442402e+04, 1.774514e+04, 9.668739e+03, 2.106728e+04, 1.912609e+04, 2.498866e+04, 1.813211e+04, 2.467241e+04, 3.221537e+04, 5.843359e+04, 6.357072e+03, 8.296774e+04, 9.782494e+04, 8.177592e+04, 7.119339e+04, 4.837527e+04, 1.261361e+05, 1.143163e+05, 1.366661e+05, 2.025459e+05, 3.819458e+05, 4.629615e+05, 6.938470e+05, 4.896524e+05, 7.365228e+05, 5.557191e+05, 8.229412e+05, 7.878419e+05, 9.127059e+05, 1.115923e+06, 1.145655e+06, 1.098448e+06, 8.743468e+05, 6.487696e+05, 9.861210e+05, 6.129129e+05, 4.425510e+05, 9.049220e+05, 5.232197e+05, 4.960508e+05, 3.092777e+05, 3.341757e+05, 0.000000e+00, 1.970382e+05, 3.227740e+05, 0.000000e+00, 3.795519e+05, 1.376930e+05, 1.510319e+05, 0.000000e+00, 1.767027e+05, 0.000000e+00, 4.162833e+05, 9.138478e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.747681e+05, 4.073689e+05, 0.000000e+00, 4.931606e+05, 0.000000e+00, 0.000000e+00,0
