2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.290244e+04, 0.000000e+00, 0.000000e+00, 1.480965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.160676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913913e+04, 9.513634e+04, 0.000000e+00, 1.124961e+05, 1.222976e+05, 1.328621e+05, 1.444878e+05, 1.046844e+05, 5.688516e+04, 2.475366e+05, 1.344973e+05, 2.192040e+05, 2.379836e+05, 6.032282e+05, 6.553946e+05, 5.097294e+05, 4.424342e+05, 6.006392e+05, 1.044424e+06, 1.561046e+06, 1.696261e+06, 1.841152e+06, 3.825155e+06, 2.570868e+06, 1.935890e+06, 1.630753e+06, 3.810868e+06, 1.377124e+06, 2.685817e+06, 1.628026e+06, 1.759077e+06, 3.826061e+05, 1.244620e+06, 4.530748e+05, 4.927685e+05, 5.327687e+05, 5.798278e+05, 1.271990e+06, 1.383668e+06, 7.440908e+05, 0.000000e+00, 8.764748e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461170e+06, 0.000000e+00, 1.715385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 1.256703e+04, 3.428874e+03, 7.480387e+03, 4.079310e+03, 4.447839e+03, 1.454806e+04, 1.056733e+04, 5.754788e+03, 4.387945e+04, 3.412447e+04, 3.715895e+04, 8.089436e+03, 4.401226e+04, 4.792410e+04, 7.294348e+04, 1.247903e+05, 2.467648e+04, 5.363728e+04, 1.167043e+05, 1.903124e+05, 2.068955e+05, 2.439054e+05, 4.690585e+05, 5.762678e+05, 5.295068e+05, 4.968815e+05, 5.683764e+05, 4.642409e+05, 8.060358e+05, 9.485028e+05, 7.137457e+05, 9.915008e+05, 7.964237e+05, 1.017117e+06, 8.302538e+05, 3.605944e+05, 7.191197e+05, 3.540499e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 9.899499e+04, 2.139384e+05, 1.163370e+05, 1.261541e+05, 1.377766e+05, 0.000000e+00, 1.620228e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.263160e+05, 0.000000e+00, 2.665928e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.749940e+05, 4.138115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.317340e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.977742e+03, 2.713779e+03, 2.957523e+03, 9.668739e+03, 1.053364e+04, 3.442696e+04, 2.082388e+04, 4.079725e+04, 2.467241e+04, 3.758461e+04, 2.337344e+04, 2.542829e+04, 9.679571e+04, 7.524995e+04, 3.271037e+04, 2.669752e+04, 3.870021e+04, 1.681814e+05, 1.486111e+05, 1.863629e+05, 2.025459e+05, 1.909729e+05, 5.108540e+05, 4.510006e+05, 6.403146e+05, 8.183586e+05, 6.446341e+05, 8.713496e+05, 1.050456e+06, 7.415736e+05, 1.239914e+06, 1.078263e+06, 8.787581e+05, 7.153748e+05, 6.920208e+05, 7.043722e+05, 7.661410e+05, 7.191453e+05, 6.636095e+05, 5.232197e+05, 2.834576e+05, 3.865971e+05, 5.012636e+05, 3.634248e+05, 1.970382e+05, 0.000000e+00, 3.510538e+05, 1.265173e+05, 5.507721e+05, 4.530956e+05, 1.642926e+05, 1.767027e+05, 0.000000e+00, 0.000000e+00, 4.569239e+05, 0.000000e+00, 2.676512e+05, 2.927567e+05, 3.230565e+05, 0.000000e+00, 7.495362e+05, 4.073689e+05, 0.000000e+00, 9.863211e+05, 0.000000e+00, 1.171309e+06,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.015403e+04, 6.644970e+03, 9.661229e+03, 1.316201e+04, 1.147510e+04, 1.875334e+04, 2.724183e+04, 2.966131e+04, 2.421393e+04, 2.635931e+04, 3.824346e+04, 1.560818e+04, 3.962192e+04, 2.462518e+04, 6.030458e+04, 6.553580e+04, 5.547111e+04, 4.307748e+04, 9.360349e+03, 7.126014e+04, 1.217047e+05, 1.082248e+05, 1.831529e+05, 1.706044e+05, 3.244063e+05, 2.180359e+05, 3.826280e+05, 4.553236e+05, 5.173464e+05, 7.484291e+05, 7.874594e+05, 8.834248e+05, 8.702882e+05, 6.521993e+05, 8.495057e+05, 5.392908e+05, 7.109796e+05, 4.549003e+05, 7.390345e+05, 4.298443e+05, 2.912503e+05, 3.155742e+05, 4.131849e+05, 2.232242e+05, 4.855253e+05, 1.754920e+05, 0.000000e+00, 2.084445e+05, 2.253661e+05, 3.679107e+05, 1.345173e+05, 1.463283e+05, 1.573816e+05, 5.107184e+05, 0.000000e+00, 2.034818e+05, 2.195562e+05, 2.383863e+05, 0.000000e+00, 2.877340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.272989e+05, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.532877e+03, 1.105229e+04, 1.808064e+04, 1.313913e+04, 1.432092e+04, 1.950596e+04, 4.250774e+03, 4.628811e+03, 3.023280e+04, 1.645728e+04, 5.372810e+04, 2.599068e+04, 2.827850e+04, 9.227612e+04, 2.510993e+04, 2.728971e+04, 2.969994e+04, 1.184023e+05, 7.016977e+04, 1.017569e+05, 2.350206e+05, 1.953375e+05, 2.288687e+05, 3.908565e+05, 3.281837e+05, 5.449635e+05, 4.554149e+05, 5.937903e+05, 6.465767e+05, 7.015500e+05, 7.619594e+05, 8.281175e+05, 8.251925e+05, 1.222771e+06, 7.963544e+05, 1.155554e+06, 4.704780e+05, 6.823236e+05, 5.542587e+05, 1.343234e+05, 3.640576e+05, 5.522506e+05, 6.025605e+05, 3.720421e+05, 0.000000e+00, 4.387366e+05, 3.593559e+05, 1.302810e+05, 0.000000e+00, 3.066021e+05, 0.000000e+00, 1.829175e+05, 1.967351e+05, 0.000000e+00, 2.317397e+05, 0.000000e+00, 2.744592e+05, 2.979985e+05, 3.259514e+05, 0.000000e+00, 3.863435e+05, 4.172643e+05, 0.000000e+00, 0.000000e+00, 1.098169e+06, 1.159197e+06, 6.520690e+05,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 1.448734e+04, 1.263633e+04, 3.442602e+03, 7.502596e+03, 2.043318e+04, 1.780747e+04, 2.908090e+04, 3.165084e+04, 4.593661e+04, 3.748639e+04, 4.759434e+04, 4.438012e+04, 3.217767e+04, 2.626524e+04, 5.708462e+04, 9.318020e+04, 1.013019e+05, 9.782739e+04, 1.861829e+05, 2.457044e+05, 2.199120e+05, 2.563312e+05, 5.014021e+05, 4.842669e+05, 7.448315e+05, 1.047119e+06, 9.308354e+05, 1.126162e+06, 1.038589e+06, 1.061633e+06, 1.514332e+06, 1.214993e+06, 1.533187e+06, 1.386801e+06, 1.207368e+06, 9.285111e+05, 9.505231e+05, 1.351189e+06, 4.210104e+05, 4.564208e+05, 4.945362e+05, 2.697908e+05, 1.943394e+05, 0.000000e+00, 1.145868e+05, 0.000000e+00, 1.361020e+05, 0.000000e+00, 1.601483e+05, 0.000000e+00, 1.910852e+05, 4.110378e+05, 0.000000e+00, 4.841684e+05, 2.657179e+05, 0.000000e+00, 0.000000e+00, 3.404964e+05, 0.000000e+00, 4.035811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720734e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.737529e+03, 8.400885e+03, 9.121917e+03, 1.320391e+04, 7.168628e+03, 1.167598e+04, 0.000000e+00, 2.294582e+04, 3.985476e+04, 1.081969e+04, 5.873259e+03, 4.465006e+04, 4.155612e+04, 6.015541e+04, 5.719300e+04, 6.205976e+04, 5.780625e+04, 7.322608e+04, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 3.950635e+05, 2.573901e+05, 4.657790e+05, 3.840732e+05, 7.461713e+05, 5.481127e+05, 7.780407e+05, 8.437658e+05, 1.038122e+06, 9.950864e+05, 9.731498e+05, 9.004796e+05, 1.274474e+06, 1.109244e+06, 9.029867e+05, 4.364092e+05, 7.679014e+05, 7.084410e+05, 5.584591e+05, 3.024953e+05, 1.649956e+05, 1.782525e+05, 2.907393e+05, 2.101467e+05, 0.000000e+00, 1.247727e+05, 1.348886e+05, 0.000000e+00, 0.000000e+00, 1.751155e+05, 1.883310e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.880043e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.696768e+05, 3.992501e+05, 8.679332e+05, 4.752958e+05, 1.050652e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 8.343923e+03, 1.514491e+04, 1.649131e+04, 1.436003e+04, 2.344551e+04, 3.827252e+04, 1.388431e+04, 1.510263e+04, 2.737286e+04, 3.572750e+04, 1.294871e+04, 4.928811e+04, 4.593145e+04, 4.160457e+04, 8.146108e+04, 7.864966e+04, 1.069360e+05, 8.134606e+04, 7.572174e+04, 1.097606e+05, 2.235932e+05, 1.133683e+05, 1.409129e+05, 3.061834e+05, 4.365456e+05, 2.933360e+05, 5.391649e+05, 3.194674e+05, 7.825338e+05, 1.068993e+06, 7.511299e+05, 1.113019e+06, 1.088758e+06, 6.571876e+05, 1.046106e+06, 1.241816e+06, 1.348119e+06, 7.331058e+05, 8.601039e+05, 1.226506e+06, 7.038959e+05, 8.473711e+05, 4.622510e+05, 0.000000e+00, 3.258755e+05, 4.711262e+05, 2.572437e+05, 1.398856e+05, 0.000000e+00, 1.645901e+05, 0.000000e+00, 1.963737e+05, 0.000000e+00, 2.284521e+05, 2.487685e+05, 0.000000e+00, 0.000000e+00, 6.397514e+05, 6.997481e+05, 0.000000e+00, 0.000000e+00, 1.343606e+06, 0.000000e+00, 0.000000e+00, 5.893348e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.066061e+04, 8.704057e+03, 2.210675e+04, 1.718120e+04, 0.000000e+00, 1.220309e+04, 1.327694e+04, 1.925052e+04, 2.092892e+04, 2.275832e+04, 5.566303e+04, 3.362387e+04, 7.309780e+04, 4.766348e+04, 5.183764e+04, 6.567813e+04, 5.102032e+04, 5.543657e+04, 4.815712e+04, 7.852099e+04, 8.529976e+04, 1.235569e+05, 1.007751e+05, 1.642126e+05, 3.171002e+05, 2.366181e+05, 3.037000e+05, 5.836429e+05, 6.905998e+05, 8.090639e+05, 7.158399e+05, 1.096032e+06, 8.069516e+05, 8.349706e+05, 7.702453e+05, 7.395181e+05, 9.633573e+05, 7.566822e+05, 5.673142e+05, 6.186219e+05, 5.215745e+05, 5.650867e+05, 2.642187e+05, 3.806269e+05, 0.000000e+00, 1.121994e+05, 2.450481e+05, 0.000000e+00, 4.321887e+05, 1.567815e+05, 1.719618e+05, 0.000000e+00, 2.011767e+05, 0.000000e+00, 2.369560e+05, 2.600815e+05, 0.000000e+00, 9.140428e+05, 3.332524e+05, 0.000000e+00, 3.949809e+05, 0.000000e+00, 4.636873e+05, 0.000000e+00, 5.613230e+05, 1.185024e+06, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.877288e+04, 0.000000e+00, 3.120224e+04, 2.912555e+04, 1.585878e+04, 1.726656e+04, 1.253317e+04, 2.045766e+04, 1.483704e+04, 4.035918e+04, 2.633791e+04, 4.775421e+04, 3.116032e+04, 1.016367e+05, 2.457439e+04, 8.009440e+04, 1.452317e+04, 4.735684e+04, 8.573162e+04, 9.321852e+04, 1.012934e+05, 4.402814e+04, 1.197282e+05, 1.561107e+05, 1.978691e+05, 3.375435e+05, 2.666530e+05, 5.431671e+05, 2.759761e+05, 4.704957e+05, 4.180544e+05, 9.086160e+05, 5.486816e+05, 5.961774e+05, 7.764869e+05, 4.224915e+05, 7.644634e+05, 7.483163e+05, 3.601975e+05, 2.945985e+05, 3.193665e+05, 2.306842e+05, 1.258446e+05, 0.000000e+00, 0.000000e+00, 3.206734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457756e+05, 5.347021e+05, 0.000000e+00, 0.000000e+00, 3.386939e+05, 0.000000e+00, 4.011190e+05, 4.355165e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.628389e+05, 0.000000e+00, 1.604846e+06, 1.694024e+06, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.267378e+04, 1.382129e+04, 1.130197e+04, 2.052722e+04, 1.789435e+04, 1.462052e+04, 2.654537e+04, 4.046057e+04, 4.403623e+04, 1.369549e+04, 4.470467e+04, 7.297589e+04, 4.410495e+04, 6.715417e+04, 8.352775e+04, 5.673079e+04, 1.852054e+05, 1.610785e+05, 4.374950e+04, 6.343857e+04, 1.034182e+05, 2.247936e+05, 1.426560e+05, 1.107323e+05, 1.203166e+05, 2.612530e+05, 4.824746e+05, 7.092192e+05, 5.036333e+05, 5.464349e+05, 6.725981e+05, 8.169733e+05, 9.348126e+05, 1.117372e+06, 8.820544e+05, 5.399501e+05, 8.467670e+05, 7.084759e+05, 3.069299e+05, 4.184023e+05, 1.814373e+05, 0.000000e+00, 1.072478e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.909875e+05, 0.000000e+00, 2.278818e+05, 0.000000e+00, 2.651183e+05, 0.000000e+00, 0.000000e+00, 3.419188e+05, 7.424851e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.198165e+05, 1.130069e+06, 0.000000e+00, 6.840299e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 5.847724e+03, 9.535833e+03, 3.109935e+04, 7.510731e+03, 1.632687e+04, 3.548868e+04, 9.643812e+03, 3.143394e+04, 3.414719e+04, 4.947250e+04, 2.015308e+04, 8.029524e+04, 5.550950e+04, 7.751886e+04, 9.362791e+04, 8.130652e+04, 1.436291e+05, 6.000004e+04, 9.117960e+04, 1.698513e+05, 1.690863e+05, 2.838061e+05, 1.089014e+05, 3.153983e+05, 2.568837e+05, 2.555279e+05, 4.035800e+05, 5.204814e+05, 9.242909e+05, 6.791028e+05, 1.334181e+06, 1.029931e+06, 1.077789e+06, 7.655537e+05, 1.417168e+06, 7.975388e+05, 9.234254e+05, 5.648662e+05, 6.116838e+05, 4.446390e+05, 1.606558e+05, 1.740491e+05, 1.898775e+05, 0.000000e+00, 0.000000e+00, 3.627920e+05, 2.641073e+05, 1.436111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.344871e+05, 0.000000e+00, 0.000000e+00, 9.071221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.255762e+05, 9.192497e+05, 1.498785e+06, 5.471785e+05, 6.047794e+05, 6.383801e+05, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 3.910805e+03, 0.000000e+00, 9.269268e+03, 5.044346e+03, 0.000000e+00, 5.973863e+03, 1.299549e+04, 7.065810e+03, 3.842505e+04, 0.000000e+00, 2.725989e+04, 6.915123e+04, 1.073741e+05, 3.503832e+04, 5.074209e+04, 1.379791e+04, 4.498190e+04, 6.513236e+04, 5.310501e+04, 1.538530e+05, 1.253675e+05, 4.544884e+04, 1.234402e+05, 1.072725e+05, 1.455472e+05, 4.110061e+05, 2.747488e+05, 4.486588e+05, 4.055895e+05, 7.487346e+05, 8.614628e+05, 1.040343e+06, 9.607769e+05, 8.587243e+05, 1.601868e+06, 6.521184e+05, 1.024455e+06, 5.120604e+05, 5.583828e+05, 6.053067e+05, 4.372100e+05, 3.577534e+05, 1.288444e+05, 0.000000e+00, 0.000000e+00, 1.659067e+05, 0.000000e+00, 0.000000e+00, 2.123000e+05, 6.985742e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125934e+05, 4.512866e+05, 0.000000e+00, 5.348827e+05, 5.776839e+05, 0.000000e+00, 6.877440e+05, 7.601523e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548330e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.193159e+04, 5.228562e+04, 2.848836e+04, 3.104670e+04, 0.000000e+00, 3.682449e+04, 8.024468e+04, 0.000000e+00, 4.753991e+04, 1.034565e+05, 5.624290e+04, 1.224223e+05, 6.656979e+04, 3.619725e+05, 2.364120e+05, 4.284112e+05, 3.725754e+05, 2.023409e+05, 0.000000e+00, 1.195064e+05, 6.508618e+05, 9.889617e+05, 1.227893e+06, 1.167983e+06, 1.995641e+06, 2.366210e+06, 1.712596e+06, 2.330176e+06, 2.783362e+06, 2.202144e+06, 1.490887e+06, 1.300902e+06, 1.763123e+06, 3.821169e+05, 0.000000e+00, 0.000000e+00, 4.900649e+05, 5.314418e+05, 1.160856e+06, 6.313282e+05, 0.000000e+00, 0.000000e+00, 1.629981e+06, 0.000000e+00, 9.536038e+05, 0.000000e+00, 2.246724e+06, 1.233084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.398231e+06, 2.408678e+06, 5.324716e+06, 5.620678e+06, 3.161792e+06,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.867956e+03, 5.367342e+03, 0.000000e+00, 0.000000e+00, 1.380516e+04, 0.000000e+00, 1.631684e+04, 1.774071e+04, 1.928331e+04, 3.143319e+04, 1.139497e+04, 0.000000e+00, 0.000000e+00, 7.311113e+04, 1.587739e+04, 1.725858e+04, 5.624466e+04, 6.110202e+04, 6.644684e+04, 4.812156e+04, 1.045388e+05, 1.418280e+05, 2.464472e+05, 3.011555e+05, 1.821302e+05, 3.161051e+05, 6.006769e+05, 6.526893e+05, 5.573598e+05, 8.257434e+05, 8.961531e+05, 9.101114e+05, 9.174144e+05, 7.674958e+05, 9.142781e+05, 9.063291e+05, 7.859781e+05, 6.386594e+05, 1.045164e+06, 7.528179e+05, 6.822107e+05, 1.479408e+05, 0.000000e+00, 3.513987e+05, 1.899537e+05, 0.000000e+00, 2.267392e+05, 2.466377e+05, 2.652598e+05, 2.869222e+05, 3.124356e+05, 0.000000e+00, 0.000000e+00, 4.017329e+05, 0.000000e+00, 4.848717e+05, 5.207958e+05, 5.624679e+05, 0.000000e+00, 0.000000e+00, 7.401222e+05, 7.812460e+05, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.543882e+03, 0.000000e+00, 7.797729e+03, 0.000000e+00, 0.000000e+00, 1.012108e+04, 1.103069e+04, 0.000000e+00, 0.000000e+00, 4.277488e+04, 1.552914e+04, 1.690622e+04, 3.679840e+04, 6.011209e+04, 2.178710e+04, 7.116571e+04, 2.580239e+04, 2.804493e+04, 9.153840e+04, 6.634912e+04, 1.442714e+05, 1.962580e+05, 1.706728e+05, 2.318727e+05, 3.021691e+05, 3.830600e+05, 2.973472e+05, 5.181396e+05, 9.137046e+05, 6.107851e+05, 1.244825e+06, 1.624035e+06, 1.666912e+06, 1.703095e+06, 1.158528e+06, 1.509539e+06, 2.326272e+06, 2.075068e+06, 1.293235e+06, 1.226849e+06, 2.278964e+06, 2.072266e+06, 2.015292e+06, 1.217668e+06, 2.112690e+06, 1.153676e+06, 1.254808e+06, 3.391803e+05, 0.000000e+00, 0.000000e+00, 4.404978e+05, 9.475659e+05, 1.025005e+06, 0.000000e+00, 6.126067e+05, 0.000000e+00, 7.177161e+05, 0.000000e+00, 8.663192e+05, 0.000000e+00, 1.005016e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:36.396,2017-351T14:12:38.490,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:12:40.396,2017-351T14:12:42.490,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.290244e+04, 0.000000e+00, 0.000000e+00, 1.480965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.160676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913913e+04, 9.513634e+04, 0.000000e+00, 1.124961e+05, 1.222976e+05, 1.328621e+05, 1.444878e+05, 1.046844e+05, 5.688516e+04, 2.475366e+05, 1.344973e+05, 2.192040e+05, 2.379836e+05, 6.032282e+05, 6.553946e+05, 5.097294e+05, 4.424342e+05, 6.006392e+05, 1.044424e+06, 1.561046e+06, 1.696261e+06, 1.841152e+06, 3.825155e+06, 2.570868e+06, 1.935890e+06, 1.630753e+06, 3.810868e+06, 1.377124e+06, 2.685817e+06, 1.628026e+06, 1.759077e+06, 3.826061e+05, 1.244620e+06, 4.530748e+05, 4.927685e+05, 5.327687e+05, 5.798278e+05, 1.271990e+06, 1.383668e+06, 7.440908e+05, 0.000000e+00, 8.764748e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461170e+06, 0.000000e+00, 1.715385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:40.396,2017-351T14:12:42.490,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 1.256703e+04, 3.428874e+03, 7.480387e+03, 4.079310e+03, 4.447839e+03, 1.454806e+04, 1.056733e+04, 5.754788e+03, 4.387945e+04, 3.412447e+04, 3.715895e+04, 8.089436e+03, 4.401226e+04, 4.792410e+04, 7.294348e+04, 1.247903e+05, 2.467648e+04, 5.363728e+04, 1.167043e+05, 1.903124e+05, 2.068955e+05, 2.439054e+05, 4.690585e+05, 5.762678e+05, 5.295068e+05, 4.968815e+05, 5.683764e+05, 4.642409e+05, 8.060358e+05, 9.485028e+05, 7.137457e+05, 9.915008e+05, 7.964237e+05, 1.017117e+06, 8.302538e+05, 3.605944e+05, 7.191197e+05, 3.540499e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 9.899499e+04, 2.139384e+05, 1.163370e+05, 1.261541e+05, 1.377766e+05, 0.000000e+00, 1.620228e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.263160e+05, 0.000000e+00, 2.665928e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.749940e+05, 4.138115e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.317340e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:12:40.396,2017-351T14:12:42.490,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.977742e+03, 2.713779e+03, 2.957523e+03, 9.668739e+03, 1.053364e+04, 3.442696e+04, 2.082388e+04, 4.079725e+04, 2.467241e+04, 3.758461e+04, 2.337344e+04, 2.542829e+04, 9.679571e+04, 7.524995e+04, 3.271037e+04, 2.669752e+04, 3.870021e+04, 1.681814e+05, 1.486111e+05, 1.863629e+05, 2.025459e+05, 1.909729e+05, 5.108540e+05, 4.510006e+05, 6.403146e+05, 8.183586e+05, 6.446341e+05, 8.713496e+05, 1.050456e+06, 7.415736e+05, 1.239914e+06, 1.078263e+06, 8.787581e+05, 7.153748e+05, 6.920208e+05, 7.043722e+05, 7.661410e+05, 7.191453e+05, 6.636095e+05, 5.232197e+05, 2.834576e+05, 3.865971e+05, 5.012636e+05, 3.634248e+05, 1.970382e+05, 0.000000e+00, 3.510538e+05, 1.265173e+05, 5.507721e+05, 4.530956e+05, 1.642926e+05, 1.767027e+05, 0.000000e+00, 0.000000e+00, 4.569239e+05, 0.000000e+00, 2.676512e+05, 2.927567e+05, 3.230565e+05, 0.000000e+00, 7.495362e+05, 4.073689e+05, 0.000000e+00, 9.863211e+05, 0.000000e+00, 1.171309e+06,0
