2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 2.290244e+04, 0.000000e+00, 0.000000e+00, 1.480965e+04, 0.000000e+00, 1.756200e+04, 1.911279e+04, 0.000000e+00, 4.526829e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.153173e+04, 0.000000e+00, 9.632521e+04, 0.000000e+00, 1.706555e+05, 1.237683e+05, 2.017460e+05, 1.461360e+05, 1.586557e+05, 5.170528e+05, 6.553946e+05, 5.097294e+05, 1.216694e+06, 8.408950e+05, 1.827742e+06, 1.844873e+06, 2.313084e+06, 2.678040e+06, 2.003652e+06, 1.582073e+06, 1.935890e+06, 3.028540e+06, 1.270289e+06, 2.478824e+06, 1.492121e+06, 2.604841e+06, 1.759077e+06, 2.295637e+06, 4.148733e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271990e+06, 1.383668e+06, 7.440908e+05, 8.048792e+05, 1.752950e+06, 0.000000e+00, 1.038035e+06, 1.127058e+06, 0.000000e+00, 1.360360e+06, 1.461170e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192039e+06, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.302335e+04, 0.000000e+00, 1.371550e+04, 7.480387e+03, 0.000000e+00, 1.334352e+04, 4.849353e+03, 1.056733e+04, 4.603830e+04, 1.253698e+04, 4.094936e+04, 2.229537e+04, 4.044717e+04, 5.281472e+04, 3.833929e+04, 3.126149e+04, 2.268914e+04, 1.233824e+04, 9.386524e+04, 8.752820e+04, 1.585937e+05, 1.034477e+05, 3.940011e+05, 3.466954e+05, 7.092528e+05, 5.776438e+05, 6.537915e+05, 8.525647e+05, 8.356335e+05, 9.403750e+05, 9.849835e+05, 7.930508e+05, 1.293262e+06, 1.030666e+06, 1.118828e+06, 1.383756e+06, 7.812879e+05, 5.883707e+05, 3.540499e+05, 8.495008e+05, 5.860965e+05, 2.721762e+05, 9.899499e+04, 2.139384e+05, 2.326740e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.763402e+05, 0.000000e+00, 0.000000e+00, 2.263160e+05, 0.000000e+00, 5.331855e+05, 2.926253e+05, 3.157463e+05, 0.000000e+00, 3.749940e+05, 0.000000e+00, 4.444820e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.846225e+03, 9.955483e+03, 8.141338e+03, 1.478762e+04, 1.933748e+04, 1.755607e+04, 3.442696e+04, 2.498866e+04, 3.626422e+04, 3.454138e+04, 1.610769e+04, 2.921679e+04, 9.535609e+04, 8.296774e+04, 3.009998e+04, 8.177592e+04, 8.899172e+04, 7.740042e+04, 1.576701e+05, 1.028846e+05, 1.490903e+05, 2.565582e+05, 3.819458e+05, 5.427823e+05, 5.030391e+05, 7.533114e+05, 7.365228e+05, 8.002354e+05, 9.197580e+05, 8.928872e+05, 9.127059e+05, 8.679401e+05, 8.086976e+05, 9.886029e+05, 7.551177e+05, 8.650260e+05, 7.513302e+05, 9.193692e+05, 3.319133e+05, 4.222970e+05, 3.924148e+05, 3.543220e+05, 3.865971e+05, 4.177197e+05, 9.085619e+04, 0.000000e+00, 2.151826e+05, 0.000000e+00, 1.265173e+05, 1.376930e+05, 0.000000e+00, 1.642926e+05, 1.767027e+05, 0.000000e+00, 2.081417e+05, 6.853858e+05, 2.465096e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.461793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.015403e+04, 6.644970e+03, 9.661229e+03, 7.897204e+03, 2.008143e+04, 3.125555e+03, 2.383661e+04, 2.224598e+04, 3.632089e+04, 2.635931e+04, 4.780434e+04, 3.121637e+04, 3.962192e+04, 4.309406e+04, 5.360407e+04, 3.640877e+04, 5.547111e+04, 1.033860e+05, 6.552245e+04, 7.126014e+04, 1.217047e+05, 1.563248e+05, 1.046588e+05, 1.848214e+05, 2.780625e+05, 3.689838e+05, 3.826280e+05, 4.355270e+05, 7.329072e+05, 6.782640e+05, 8.128612e+05, 1.049067e+06, 7.802584e+05, 8.152491e+05, 5.309410e+05, 7.318945e+05, 6.273351e+05, 7.733304e+05, 8.375722e+05, 4.298443e+05, 6.407508e+05, 6.942632e+05, 2.065924e+05, 4.464485e+05, 3.236835e+05, 8.774598e+04, 9.582630e+04, 1.042223e+05, 0.000000e+00, 0.000000e+00, 1.345173e+05, 0.000000e+00, 1.573816e+05, 1.702395e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.607470e+05, 0.000000e+00, 3.090570e+05, 0.000000e+00, 7.256567e+05, 0.000000e+00, 0.000000e+00, 4.636495e+05, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.065753e+03, 1.381536e+04, 1.205376e+04, 9.854348e+03, 2.506162e+04, 7.802382e+03, 2.975542e+04, 9.257621e+03, 1.511640e+04, 1.645728e+04, 2.387916e+04, 3.898603e+04, 4.948738e+04, 7.689677e+04, 6.695980e+04, 4.548286e+04, 4.949989e+04, 5.381921e+04, 9.355970e+04, 8.903728e+04, 8.294845e+04, 2.554413e+05, 1.634776e+05, 2.664932e+05, 4.633183e+05, 5.030432e+05, 5.692686e+05, 6.680140e+05, 8.621022e+05, 8.184749e+05, 8.889527e+05, 9.661371e+05, 7.876839e+05, 1.100494e+06, 1.150290e+06, 1.059258e+06, 7.318546e+05, 1.023485e+06, 7.390116e+05, 4.029702e+05, 2.184346e+05, 5.522506e+05, 1.721601e+05, 9.301052e+04, 4.046085e+05, 2.193683e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.066021e+05, 1.681527e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.317397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.172643e+05, 4.535626e+05, 4.967748e+05, 0.000000e+00, 5.795983e+05, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.062767e+04, 8.692405e+03, 1.579541e+04, 1.032781e+04, 3.001038e+04, 8.173271e+03, 1.780747e+04, 2.908090e+04, 1.055028e+04, 4.593661e+04, 1.874320e+04, 1.359838e+04, 3.698343e+04, 2.413325e+04, 8.755080e+04, 5.708462e+04, 9.318020e+04, 9.004610e+04, 1.345127e+05, 1.196890e+05, 1.156256e+05, 3.455760e+05, 3.246862e+05, 4.642613e+05, 5.649781e+05, 6.352976e+05, 9.043301e+05, 1.034262e+06, 8.727756e+05, 1.466244e+06, 1.127985e+06, 1.442221e+06, 1.489346e+06, 1.362832e+06, 1.063214e+06, 1.207368e+06, 9.285111e+05, 1.247562e+06, 7.721081e+05, 4.911788e+05, 9.889114e+05, 2.472681e+05, 5.395817e+05, 1.943394e+05, 2.113487e+05, 0.000000e+00, 2.502765e+05, 1.361020e+05, 1.471503e+05, 0.000000e+00, 0.000000e+00, 3.821704e+05, 0.000000e+00, 2.223091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.358806e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.054524e+05, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.289588e+04, 5.600590e+03, 9.121917e+03, 1.980587e+04, 1.433726e+04, 1.167598e+04, 1.268099e+04, 3.212415e+04, 3.985476e+04, 5.409845e+03, 7.047912e+04, 2.551432e+04, 2.770408e+04, 3.007770e+04, 4.902257e+04, 4.432841e+04, 4.817188e+04, 0.000000e+00, 7.946166e+04, 3.699569e+04, 1.874471e+05, 2.180723e+05, 2.370381e+05, 2.917088e+05, 2.980985e+05, 5.255738e+05, 7.022791e+05, 5.004508e+05, 7.002365e+05, 8.718913e+05, 9.770558e+05, 7.960692e+05, 1.009192e+06, 7.438746e+05, 8.071669e+05, 9.243694e+05, 1.103650e+06, 8.728184e+05, 4.725547e+05, 7.728447e+05, 4.886518e+05, 3.024953e+05, 2.474934e+05, 1.782525e+05, 0.000000e+00, 5.253668e+05, 2.294687e+05, 1.247727e+05, 0.000000e+00, 1.467896e+05, 1.609941e+05, 0.000000e+00, 1.883310e+05, 2.037041e+05, 0.000000e+00, 4.868984e+05, 5.253362e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.992501e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.390654e+04, 9.086949e+03, 0.000000e+00, 1.436003e+04, 3.516826e+04, 3.402002e+04, 4.165293e+04, 1.006842e+04, 3.832201e+04, 2.977292e+04, 2.589741e+04, 1.408232e+04, 6.889717e+04, 3.328366e+04, 8.146108e+04, 6.881845e+04, 4.277441e+04, 8.134606e+04, 8.834203e+04, 5.488029e+04, 1.192497e+05, 1.295638e+05, 1.409129e+05, 2.487740e+05, 2.910303e+05, 3.610289e+05, 3.185974e+05, 7.986684e+05, 6.376201e+05, 1.131875e+06, 9.559837e+05, 9.646164e+05, 1.169406e+06, 9.200626e+05, 9.034556e+05, 1.086589e+06, 1.011089e+06, 7.331058e+05, 1.124751e+06, 7.214739e+05, 3.128427e+05, 8.473711e+05, 4.622510e+05, 4.994389e+05, 0.000000e+00, 1.177815e+05, 7.717310e+05, 0.000000e+00, 4.537090e+05, 0.000000e+00, 0.000000e+00, 5.891212e+05, 0.000000e+00, 2.284521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.279503e+06, 3.498741e+05, 7.721580e+05, 0.000000e+00, 4.478687e+05, 4.868232e+05, 0.000000e+00, 0.000000e+00, 6.220814e+05, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.599091e+04, 0.000000e+00, 1.894865e+04, 1.374496e+04, 2.617270e+04, 1.627079e+04, 3.097953e+04, 1.925052e+04, 2.092892e+04, 3.413748e+04, 6.184781e+03, 2.689909e+04, 4.385868e+04, 4.766348e+04, 6.911686e+04, 5.629555e+04, 8.163252e+04, 6.652388e+04, 7.223569e+04, 7.852099e+04, 9.951637e+04, 1.544462e+05, 1.511626e+05, 2.007043e+05, 2.774627e+05, 1.935966e+05, 2.102539e+05, 2.283820e+05, 5.524798e+05, 6.892025e+05, 6.182254e+05, 8.485405e+05, 6.532464e+05, 6.262279e+05, 9.061711e+05, 6.409156e+05, 6.957581e+05, 1.222333e+06, 5.673142e+05, 6.873578e+05, 5.960851e+05, 4.843601e+05, 1.761458e+05, 2.854702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.332520e+05, 2.881258e+05, 7.839076e+05, 0.000000e+00, 3.741067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.332524e+05, 3.677352e+05, 0.000000e+00, 4.265859e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.509149e+03, 2.045646e+04, 4.011716e+04, 2.427129e+04, 2.643130e+04, 1.726656e+04, 1.879977e+04, 1.363844e+04, 4.451114e+04, 4.035918e+04, 3.511721e+04, 4.775421e+04, 4.154707e+04, 0.000000e+00, 6.143597e+04, 5.339625e+04, 2.904633e+04, 7.892805e+04, 1.543169e+05, 1.491496e+05, 6.077605e+04, 1.320844e+05, 9.578259e+04, 2.341661e+05, 3.674711e+05, 3.989150e+05, 3.666479e+05, 4.345337e+05, 3.942516e+05, 5.132679e+05, 4.180544e+05, 7.067013e+05, 1.152232e+06, 9.538838e+05, 7.117795e+05, 1.197059e+06, 7.644634e+05, 4.157313e+05, 1.800988e+05, 5.891971e+05, 5.322774e+05, 2.306842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.603367e+05, 0.000000e+00, 0.000000e+00, 4.117802e+05, 2.240732e+05, 2.457756e+05, 2.673510e+05, 0.000000e+00, 3.110303e+05, 6.773878e+05, 3.717553e+05, 4.011190e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.382129e+04, 7.534646e+03, 1.231634e+04, 3.131512e+04, 2.924104e+04, 2.123630e+04, 2.312033e+04, 5.032711e+04, 6.162971e+04, 5.215544e+04, 4.865060e+04, 8.820989e+04, 7.674762e+04, 4.176388e+04, 4.538462e+04, 7.408214e+04, 6.711603e+04, 7.291584e+04, 7.929821e+04, 1.551273e+05, 1.873280e+04, 1.834149e+05, 2.214647e+05, 3.128232e+05, 2.873782e+05, 5.392364e+05, 3.083562e+05, 6.043600e+05, 4.735769e+05, 6.725981e+05, 5.589818e+05, 7.011094e+05, 1.015792e+06, 4.961556e+05, 7.799278e+05, 5.862234e+05, 4.250856e+05, 5.371274e+05, 4.184023e+05, 9.071867e+04, 2.948836e+05, 2.144956e+05, 0.000000e+00, 1.260236e+05, 0.000000e+00, 0.000000e+00, 1.623106e+05, 1.754865e+05, 0.000000e+00, 0.000000e+00, 2.278818e+05, 2.450950e+05, 2.651183e+05, 5.774030e+05, 3.168863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.840299e+05, 7.220421e+05, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.169545e+04, 2.542888e+04, 1.036645e+04, 3.004292e+04, 2.449030e+04, 3.548868e+04, 9.643812e+03, 3.143394e+04, 3.414719e+04, 3.092031e+04, 6.045925e+04, 6.569612e+04, 5.550950e+04, 6.890565e+04, 3.745116e+04, 7.114320e+04, 1.215323e+05, 9.600007e+04, 1.302566e+05, 1.273884e+05, 1.076004e+05, 1.669448e+05, 2.178028e+05, 3.351107e+05, 2.140697e+05, 4.878259e+05, 4.792512e+05, 7.122378e+05, 8.348434e+05, 1.099500e+06, 9.830809e+05, 1.220659e+06, 1.285056e+06, 1.260912e+06, 1.563772e+06, 9.038772e+05, 1.038854e+06, 8.786809e+05, 7.476134e+05, 4.446390e+05, 4.819674e+05, 6.091719e+05, 0.000000e+00, 1.025703e+05, 2.230711e+05, 0.000000e+00, 0.000000e+00, 1.436111e+05, 0.000000e+00, 0.000000e+00, 1.853138e+05, 2.015722e+05, 6.503628e+05, 2.344871e+05, 0.000000e+00, 5.604936e+05, 3.023740e+05, 0.000000e+00, 3.590751e+05, 0.000000e+00, 0.000000e+00, 4.596248e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 3.910805e+03, 0.000000e+00, 4.634634e+03, 1.008869e+04, 5.489320e+03, 1.792159e+04, 1.299549e+04, 2.119743e+04, 2.305504e+04, 3.342195e+04, 1.817326e+04, 9.878748e+03, 2.147481e+04, 4.671775e+04, 5.074209e+04, 4.139374e+04, 5.997585e+04, 6.513236e+04, 8.850833e+04, 9.615812e+04, 1.253675e+05, 9.089769e+04, 1.975043e+05, 1.072725e+05, 8.732831e+04, 3.161585e+05, 2.747488e+05, 5.608233e+05, 6.895022e+05, 6.606483e+05, 5.743086e+05, 5.721884e+05, 8.477446e+05, 8.587243e+05, 1.001168e+06, 9.419488e+05, 3.940213e+05, 7.680904e+05, 9.306378e+05, 3.026533e+05, 1.093025e+05, 2.385022e+05, 3.865334e+05, 1.401143e+05, 0.000000e+00, 0.000000e+00, 1.804352e+05, 3.901516e+05, 2.123000e+05, 2.328580e+05, 0.000000e+00, 5.448448e+05, 2.946718e+05, 3.208766e+05, 3.521946e+05, 3.800099e+05, 0.000000e+00, 4.512866e+05, 0.000000e+00, 0.000000e+00, 5.776839e+05, 0.000000e+00, 0.000000e+00, 7.601523e+05, 8.023901e+05, 1.805411e+06,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.015996e+04, 2.199101e+04, 0.000000e+00, 5.228562e+04, 5.697671e+04, 0.000000e+00, 3.381892e+04, 3.682449e+04, 8.024468e+04, 0.000000e+00, 1.426197e+05, 5.172827e+04, 5.624290e+04, 6.121115e+04, 3.328490e+05, 3.619725e+05, 1.576080e+05, 2.570468e+05, 4.657194e+05, 4.046817e+05, 4.398027e+05, 4.780257e+05, 1.431896e+06, 8.476817e+05, 1.688353e+06, 1.668547e+06, 2.539907e+06, 2.169025e+06, 2.997043e+06, 2.563194e+06, 1.012132e+06, 1.651608e+06, 2.981774e+06, 1.951352e+06, 7.052492e+05, 3.821169e+05, 1.250915e+06, 1.351744e+06, 1.470195e+06, 1.062884e+06, 5.804281e+05, 0.000000e+00, 6.826212e+05, 0.000000e+00, 1.629981e+06, 8.865939e+05, 0.000000e+00, 2.063108e+06, 2.246724e+06, 0.000000e+00, 1.330535e+06, 0.000000e+00, 0.000000e+00, 1.743860e+06, 0.000000e+00, 2.023083e+06, 4.398231e+06, 0.000000e+00, 0.000000e+00, 5.620678e+06, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.829881e+03, 0.000000e+00, 0.000000e+00, 4.933978e+03, 5.367342e+03, 0.000000e+00, 1.904820e+04, 0.000000e+00, 7.505543e+03, 8.158419e+03, 8.870356e+03, 0.000000e+00, 1.047773e+04, 2.278995e+04, 3.712374e+04, 2.691535e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.499287e+04, 2.036734e+04, 6.644684e+04, 1.203039e+05, 7.840409e+04, 2.552903e+05, 1.540295e+05, 1.673086e+05, 3.278343e+05, 3.161051e+05, 5.577715e+05, 5.128273e+05, 5.573598e+05, 7.706938e+05, 5.376918e+05, 3.900478e+05, 8.468441e+05, 1.458242e+06, 5.818134e+05, 7.250633e+05, 9.824725e+05, 8.515459e+05, 2.322588e+05, 2.509392e+05, 4.093264e+05, 4.438225e+05, 1.615542e+05, 3.513987e+05, 0.000000e+00, 4.134471e+05, 2.267392e+05, 4.932754e+05, 2.652598e+05, 2.869222e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.394051e+05, 0.000000e+00, 0.000000e+00, 5.624679e+05, 0.000000e+00, 6.696245e+05, 7.401222e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.508136e+03, 0.000000e+00, 2.024215e+04, 2.206138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552914e+04, 1.690622e+04, 5.519760e+04, 8.014945e+04, 0.000000e+00, 4.744380e+04, 7.740718e+04, 2.804493e+04, 3.051280e+04, 3.317456e+04, 3.606784e+04, 7.850320e+04, 2.560092e+05, 1.854982e+05, 3.525307e+05, 4.377829e+05, 2.378777e+05, 7.124418e+05, 7.731347e+05, 1.221570e+06, 1.327813e+06, 1.082690e+06, 2.157180e+06, 2.235312e+06, 1.969499e+06, 1.761129e+06, 2.189432e+06, 1.482191e+06, 2.748124e+06, 3.330020e+06, 1.329396e+06, 1.450587e+06, 2.239214e+06, 9.741343e+05, 1.056345e+06, 5.768379e+05, 3.137020e+05, 0.000000e+00, 1.107465e+06, 1.214793e+06, 4.404978e+05, 9.475659e+05, 5.125025e+05, 1.674317e+06, 6.126067e+05, 0.000000e+00, 7.177161e+05, 0.000000e+00, 8.663192e+05, 0.000000e+00, 1.005016e+06, 0.000000e+00, 1.196548e+06, 0.000000e+00, 0.000000e+00, 1.570636e+06,0
2017-351T14:11:32.114,2017-351T14:11:34.208,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:11:36.114,2017-351T14:11:38.208,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 2.290244e+04, 0.000000e+00, 0.000000e+00, 1.480965e+04, 0.000000e+00, 1.756200e+04, 1.911279e+04, 0.000000e+00, 4.526829e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.153173e+04, 0.000000e+00, 9.632521e+04, 0.000000e+00, 1.706555e+05, 1.237683e+05, 2.017460e+05, 1.461360e+05, 1.586557e+05, 5.170528e+05, 6.553946e+05, 5.097294e+05, 1.216694e+06, 8.408950e+05, 1.827742e+06, 1.844873e+06, 2.313084e+06, 2.678040e+06, 2.003652e+06, 1.582073e+06, 1.935890e+06, 3.028540e+06, 1.270289e+06, 2.478824e+06, 1.492121e+06, 2.604841e+06, 1.759077e+06, 2.295637e+06, 4.148733e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271990e+06, 1.383668e+06, 7.440908e+05, 8.048792e+05, 1.752950e+06, 0.000000e+00, 1.038035e+06, 1.127058e+06, 0.000000e+00, 1.360360e+06, 1.461170e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.192039e+06, 0.000000e+00,0
2017-351T14:11:36.114,2017-351T14:11:38.208,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.302335e+04, 0.000000e+00, 1.371550e+04, 7.480387e+03, 0.000000e+00, 1.334352e+04, 4.849353e+03, 1.056733e+04, 4.603830e+04, 1.253698e+04, 4.094936e+04, 2.229537e+04, 4.044717e+04, 5.281472e+04, 3.833929e+04, 3.126149e+04, 2.268914e+04, 1.233824e+04, 9.386524e+04, 8.752820e+04, 1.585937e+05, 1.034477e+05, 3.940011e+05, 3.466954e+05, 7.092528e+05, 5.776438e+05, 6.537915e+05, 8.525647e+05, 8.356335e+05, 9.403750e+05, 9.849835e+05, 7.930508e+05, 1.293262e+06, 1.030666e+06, 1.118828e+06, 1.383756e+06, 7.812879e+05, 5.883707e+05, 3.540499e+05, 8.495008e+05, 5.860965e+05, 2.721762e+05, 9.899499e+04, 2.139384e+05, 2.326740e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.763402e+05, 0.000000e+00, 0.000000e+00, 2.263160e+05, 0.000000e+00, 5.331855e+05, 2.926253e+05, 3.157463e+05, 0.000000e+00, 3.749940e+05, 0.000000e+00, 4.444820e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:36.114,2017-351T14:11:38.208,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.846225e+03, 9.955483e+03, 8.141338e+03, 1.478762e+04, 1.933748e+04, 1.755607e+04, 3.442696e+04, 2.498866e+04, 3.626422e+04, 3.454138e+04, 1.610769e+04, 2.921679e+04, 9.535609e+04, 8.296774e+04, 3.009998e+04, 8.177592e+04, 8.899172e+04, 7.740042e+04, 1.576701e+05, 1.028846e+05, 1.490903e+05, 2.565582e+05, 3.819458e+05, 5.427823e+05, 5.030391e+05, 7.533114e+05, 7.365228e+05, 8.002354e+05, 9.197580e+05, 8.928872e+05, 9.127059e+05, 8.679401e+05, 8.086976e+05, 9.886029e+05, 7.551177e+05, 8.650260e+05, 7.513302e+05, 9.193692e+05, 3.319133e+05, 4.222970e+05, 3.924148e+05, 3.543220e+05, 3.865971e+05, 4.177197e+05, 9.085619e+04, 0.000000e+00, 2.151826e+05, 0.000000e+00, 1.265173e+05, 1.376930e+05, 0.000000e+00, 1.642926e+05, 1.767027e+05, 0.000000e+00, 2.081417e+05, 6.853858e+05, 2.465096e+05, 2.676512e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.461793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
