2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 2.221180e+06, 2.412913e+06, 1.966184e+06, 9.990696e+06, 3.097040e+06, 7.568054e+06, 1.096645e+07, 2.086126e+07, 1.187383e+07, 1.171642e+07, 5.100206e+06, 1.384314e+06, 3.011385e+06, 8.153764e+06, 1.067043e+07, 7.711897e+06, 1.044484e+07, 2.279236e+06, 9.850830e+06, 1.339122e+07, 5.808228e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227065e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 2.188304e+05, 1.588240e+05, 1.727354e+05, 9.386524e+04, 2.042324e+05, 4.440622e+05, 8.448230e+05, 1.576004e+06, 1.713084e+06, 2.792682e+06, 2.864151e+06, 2.196739e+06, 2.785045e+06, 3.682978e+06, 4.701876e+06, 4.085858e+06, 4.163518e+06, 1.207045e+06, 6.558784e+05, 2.491936e+06, 3.874518e+05, 8.413870e+05, 1.372865e+06, 1.487010e+06, 2.702958e+06, 1.758290e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 6.772538e+04, 2.943175e+05, 1.600428e+05, 9.566627e+05, 7.561714e+05, 1.748136e+06, 2.234986e+06, 2.428465e+06, 3.032078e+06, 3.723532e+06, 4.512439e+06, 3.727440e+06, 3.308935e+06, 2.994817e+06, 2.386835e+06, 1.886961e+06, 2.563045e+06, 2.225610e+06, 1.211036e+06, 1.972242e+06, 2.502728e+06, 3.872321e+05, 8.445939e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 2.339230e+06, 6.359934e+05, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 4.988209e+05, 6.195876e+05, 4.208744e+05, 8.241878e+05, 1.890865e+06, 1.405760e+06, 2.935099e+06, 3.443651e+06, 3.880149e+06, 3.621425e+06, 3.601816e+06, 3.378454e+06, 4.058233e+06, 2.730904e+06, 2.054428e+06, 2.477725e+06, 3.235744e+06, 1.463782e+06, 2.229012e+06, 3.448827e+05, 7.522276e+05, 1.223252e+06, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 2.260407e+05, 4.911884e+05, 8.903728e+04, 6.774124e+05, 3.155452e+05, 1.144343e+06, 1.616725e+06, 2.567556e+06, 3.081140e+06, 4.781857e+06, 4.676098e+06, 4.526036e+06, 4.910850e+06, 3.555811e+06, 2.898411e+06, 3.938420e+06, 8.559396e+05, 3.096934e+06, 6.740729e+05, 2.561491e+06, 1.194066e+06, 2.155451e+06, 1.880528e+06, 5.096807e+05, 5.522506e+05, 3.012802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.515491e+06, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.131438e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.035628e+06, 2.704405e+06, 2.920850e+06, 0.000000e+00, 6.954848e+06, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 1.427830e+05, 5.177680e+04, 5.631093e+04, 6.128557e+04, 1.997961e+05, 7.247349e+04, 0.000000e+00, 1.711979e+05, 2.792743e+05, 1.011724e+05, 3.298680e+05, 5.981061e+05, 1.169938e+06, 2.118668e+06, 2.913606e+06, 3.831503e+06, 3.438920e+06, 4.532802e+06, 7.270123e+06, 4.644644e+06, 5.300163e+06, 5.761420e+06, 4.173674e+06, 3.559456e+06, 3.521492e+06, 3.823281e+06, 2.079270e+06, 4.503963e+05, 1.473536e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 3.632553e+06, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 0.000000e+00, 1.339502e+05, 0.000000e+00, 0.000000e+00, 1.143860e+05, 1.241195e+05, 0.000000e+00, 2.196782e+05, 4.767699e+05, 2.589698e+05, 5.623413e+05, 3.053013e+05, 6.637066e+05, 1.201154e+06, 1.825854e+06, 3.254515e+06, 2.611600e+06, 3.336338e+06, 3.993942e+06, 4.725088e+06, 7.266852e+06, 4.643737e+06, 3.784472e+06, 5.207122e+06, 3.865905e+06, 4.852941e+06, 1.404646e+06, 1.145574e+06, 4.134853e+05, 1.352478e+06, 9.773035e+05, 1.588100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 4.532047e+04, 0.000000e+00, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 1.497105e+05, 0.000000e+00, 0.000000e+00, 1.920810e+05, 5.217175e+05, 5.668415e+05, 1.972781e+06, 1.741418e+06, 1.018606e+06, 3.474903e+06, 3.431050e+06, 3.540764e+06, 6.086374e+06, 7.042776e+06, 6.691886e+06, 7.012019e+06, 9.032655e+06, 6.133751e+06, 5.325634e+06, 3.259767e+06, 3.538813e+06, 2.138225e+06, 1.852532e+06, 2.020127e+06, 1.642424e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 3.104447e+05, 1.685499e+05, 3.664313e+05, 0.000000e+00, 5.405617e+05, 1.293280e+06, 1.532651e+06, 1.526045e+06, 2.258627e+06, 2.780023e+06, 4.263131e+06, 4.060727e+06, 3.146360e+06, 6.605250e+06, 7.672222e+06, 6.186628e+06, 5.552555e+06, 3.171599e+06, 3.451084e+06, 2.247834e+06, 2.037221e+06, 3.088711e+06, 4.811504e+05, 2.086298e+06, 2.260347e+06, 0.000000e+00, 1.332194e+06, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 1.408237e+06, 1.523242e+06, 3.317383e+06, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 1.720207e+05, 9.344345e+04, 0.000000e+00, 2.209985e+05, 1.200243e+05, 0.000000e+00, 4.254323e+05, 6.163939e+05, 5.028587e+05, 1.821292e+06, 2.572298e+06, 2.362805e+06, 3.733142e+06, 3.802170e+06, 5.519522e+06, 5.389313e+06, 6.503069e+06, 4.240207e+06, 8.065620e+06, 4.590566e+06, 3.170654e+06, 1.971627e+06, 2.140498e+06, 1.746071e+06, 0.000000e+00, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 1.852408e+05, 2.014625e+05, 0.000000e+00, 7.942309e+04, 1.728583e+05, 0.000000e+00, 0.000000e+00, 4.440700e+05, 2.413091e+05, 6.556481e+05, 1.141248e+06, 1.705278e+06, 2.863536e+06, 5.486314e+06, 4.370652e+06, 6.907180e+06, 5.170636e+06, 7.395086e+06, 5.815996e+06, 6.922773e+06, 3.271844e+06, 5.688437e+06, 4.244886e+06, 1.679845e+06, 1.367855e+06, 2.975599e+06, 5.371274e+05, 1.757290e+06, 6.350306e+05, 2.064185e+06, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.664121e+06, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 6.553954e+04, 7.114320e+04, 7.733874e+04, 8.400008e+04, 2.735388e+05, 5.944793e+05, 1.506405e+06, 1.519198e+06, 2.159878e+06, 2.207788e+06, 4.195766e+06, 5.853911e+06, 6.003252e+06, 4.793908e+06, 3.965506e+06, 4.074616e+06, 4.178094e+06, 4.272306e+06, 4.062435e+06, 4.097964e+06, 3.078676e+06, 1.488739e+06, 1.615994e+06, 2.196702e+06, 4.757540e+05, 0.000000e+00, 5.622953e+05, 1.218344e+06, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 1.346214e+05, 8.775724e+05, 9.544259e+05, 2.246611e+06, 2.440449e+06, 3.260256e+06, 5.311464e+06, 3.365673e+06, 5.757787e+06, 5.110428e+06, 2.774722e+06, 4.355173e+06, 3.277079e+06, 7.912282e+05, 2.146811e+06, 3.270481e+06, 2.536016e+06, 5.516299e+05, 1.194807e+06, 1.954340e+06, 7.061911e+05, 0.000000e+00, 3.339032e+06, 2.705734e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 1.906957e+06, 2.062703e+06, 4.492273e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.103256e+06, 1.199551e+06, 5.216056e+06, 3.540965e+06, 6.926892e+06, 3.346180e+06, 7.289652e+06, 4.944810e+06, 8.595252e+06, 3.503949e+06, 1.015963e+07, 2.760578e+06, 5.994086e+06, 1.468011e+07, 7.084923e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 1.572707e+07, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 2.624751e+05, 0.000000e+00, 3.100852e+05, 0.000000e+00, 1.829429e+05, 7.942366e+05, 6.469241e+05, 1.873856e+06, 1.784876e+06, 1.659552e+06, 3.904400e+06, 6.526894e+06, 3.192152e+06, 3.082775e+06, 4.182048e+05, 4.095501e+06, 4.939923e+05, 2.148988e+06, 1.163627e+06, 2.537721e+06, 0.000000e+00, 2.235308e+06, 1.625812e+06, 3.513150e+06, 1.910190e+06, 2.071172e+06, 2.261758e+06, 0.000000e+00, 2.659352e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 5.973548e+05, 9.738654e+05, 7.050614e+05, 1.915301e+06, 8.325721e+05, 2.720232e+06, 5.411942e+06, 5.344370e+06, 7.551938e+06, 1.010511e+07, 8.922880e+06, 5.960832e+06, 2.432910e+06, 2.641693e+06, 4.789384e+06, 5.187668e+06, 4.526323e+06, 3.680548e+06, 3.988186e+06, 7.252932e+06, 6.269798e+06, 8.523676e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2017-358T09:38:52.295,2017-358T09:38:54.389,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-358T09:39:00.545,2017-358T09:39:02.639,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 1.412222e+06, 1.534428e+06, 3.331770e+06, 3.619369e+06, 8.520130e+06, 4.281727e+06, 1.238816e+07, 5.886264e+06, 7.310970e+06, 6.953752e+06, 1.079439e+06, 3.514928e+06, 7.650310e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 9.639871e+06, 8.355876e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2017-358T09:39:00.545,2017-358T09:39:02.639,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 7.294348e+04, 7.941199e+04, 2.591030e+05, 0.000000e+00, 6.126972e+05, 7.771089e+05, 4.827561e+05, 9.193359e+05, 9.992987e+05, 1.551490e+06, 2.358712e+06, 2.745924e+06, 2.586113e+06, 2.816394e+06, 2.821125e+06, 2.553662e+06, 1.942975e+06, 9.052834e+05, 2.623514e+06, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2017-358T09:39:00.545,2017-358T09:39:02.639,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.180704e+04, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 3.386269e+05, 1.471588e+05, 4.001069e+05, 6.087854e+05, 5.671285e+05, 8.226526e+05, 1.005744e+06, 1.092809e+06, 1.318295e+06, 2.291404e+06, 1.400412e+06, 2.710866e+06, 2.757446e+06, 1.397581e+06, 1.952865e+06, 9.434807e+05, 1.025218e+06, 2.225610e+06, 1.211036e+06, 6.574141e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
