2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.295844e+04, 1.411553e+04, 1.536675e+04, 1.672369e+04, 1.820296e+04, 3.960975e+04, 2.155190e+04, 0.000000e+00, 7.649023e+04, 8.324429e+04, 0.000000e+00, 3.281136e+04, 0.000000e+00, 3.875146e+04, 4.214228e+04, 4.579940e+04, 9.954902e+04, 1.624459e+05, 1.176851e+05, 3.196725e+05, 1.388238e+05, 3.016141e+05, 8.192432e+04, 8.920264e+04, 1.161390e+06, 3.153356e+05, 1.028105e+06, 7.450451e+05, 2.023948e+06, 1.464553e+06, 1.753196e+06, 1.557352e+06, 9.410579e+05, 1.426908e+06, 1.111503e+06, 7.229902e+05, 1.044484e+06, 8.547136e+05, 1.847031e+06, 1.004341e+06, 7.260284e+05, 1.585762e+06, 1.293517e+06, 4.661727e+05, 5.073493e+05, 5.564958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.417848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.761691e+06, 0.000000e+00, 0.000000e+00, 1.817059e+06, 1.918034e+06, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.518179e+03, 5.498076e+03, 9.000794e+03, 3.272669e+03, 1.784698e+04, 2.335115e+04, 1.272955e+04, 1.386962e+04, 3.524808e+04, 1.645479e+04, 4.180247e+04, 2.601126e+04, 4.954779e+04, 3.080859e+04, 2.516015e+04, 1.823587e+04, 8.933850e+04, 7.557170e+04, 5.866578e+04, 6.382264e+04, 1.110156e+05, 1.810335e+05, 1.477504e+05, 1.784462e+05, 1.939363e+05, 2.316593e+05, 2.517097e+05, 4.475964e+05, 4.603722e+05, 5.583476e+05, 6.064946e+05, 5.204397e+05, 4.149216e+05, 4.919088e+05, 2.669932e+05, 4.358832e+05, 5.784534e+05, 8.580407e+05, 7.435048e+05, 4.730176e+05, 4.395724e+05, 3.175389e+05, 8.662062e+04, 1.871961e+05, 1.017949e+05, 4.415392e+05, 1.205545e+05, 1.311214e+05, 2.835399e+05, 1.542977e+05, 1.692501e+05, 0.000000e+00, 0.000000e+00, 4.284182e+05, 0.000000e+00, 0.000000e+00, 2.762781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.565970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.984079e+03, 1.524433e+04, 1.424734e+04, 1.293916e+04, 1.974034e+04, 1.843387e+04, 1.338826e+04, 2.915343e+04, 1.983200e+04, 8.635346e+03, 2.818845e+04, 4.601646e+04, 3.893707e+04, 3.629839e+04, 5.267496e+04, 5.008775e+04, 6.229421e+04, 8.465673e+04, 1.011716e+05, 1.000267e+05, 1.848098e+05, 8.270624e+04, 2.056631e+05, 2.095300e+05, 4.856929e+05, 4.119672e+05, 4.296383e+05, 7.002059e+05, 2.965009e+05, 5.744679e+05, 4.991361e+05, 3.526006e+05, 6.191591e+05, 9.291036e+05, 4.520770e+05, 3.406040e+05, 5.752372e+05, 4.469156e+05, 2.904241e+05, 2.111485e+05, 2.289086e+05, 2.480254e+05, 2.029635e+05, 7.310094e+04, 7.949917e+04, 1.724085e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.092298e+05, 1.672466e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.564478e+05, 0.000000e+00, 4.315155e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 8.884774e+03, 3.876232e+03, 1.268036e+04, 6.910053e+03, 2.259161e+04, 1.367431e+04, 2.085703e+04, 2.270944e+04, 2.118718e+04, 3.459659e+04, 2.509728e+04, 4.552386e+04, 2.476371e+04, 2.154703e+04, 4.690355e+04, 5.734382e+04, 6.933888e+04, 6.030849e+04, 9.009337e+04, 6.235261e+04, 6.776739e+04, 8.417488e+04, 2.174940e+05, 6.219951e+04, 1.081354e+05, 2.054569e+05, 3.666851e+05, 2.078652e+05, 4.715397e+05, 3.683675e+05, 3.778534e+05, 6.522159e+05, 6.302086e+05, 4.565395e+05, 5.574880e+05, 5.729965e+05, 5.123235e+05, 4.776453e+05, 6.035448e+05, 1.880569e+05, 4.077505e+05, 2.761275e+05, 3.615367e+05, 3.255354e+05, 1.416116e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.859768e+04, 2.146146e+05, 3.531080e+05, 1.280373e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842235e+05, 0.000000e+00, 0.000000e+00, 5.035345e+05, 2.704249e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564189e+05,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 2.216267e+03, 2.175920e+04, 7.910279e+03, 1.437092e+04, 9.398107e+03, 1.706771e+04, 2.603599e+04, 2.835147e+04, 3.968055e+04, 3.360028e+04, 3.134139e+04, 2.842731e+04, 3.092962e+04, 2.691387e+04, 6.591354e+04, 4.775699e+04, 6.929983e+04, 7.534690e+04, 1.023309e+05, 1.001669e+05, 1.330631e+05, 1.972158e+05, 1.430429e+05, 2.487269e+05, 2.364853e+05, 2.384215e+05, 2.988661e+05, 1.298916e+05, 6.364738e+05, 4.859695e+05, 8.056132e+05, 8.453699e+05, 6.564032e+05, 8.916036e+05, 7.355218e+05, 8.004616e+05, 6.403728e+05, 3.980220e+05, 5.388627e+05, 1.175330e+05, 1.911302e+05, 2.761253e+05, 0.000000e+00, 0.000000e+00, 1.770162e+05, 9.597364e+04, 1.048121e+05, 0.000000e+00, 1.232506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.862076e+05, 2.027723e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.852075e+05, 3.147267e+05, 3.380506e+05, 3.651063e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.705603e+05,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 6.974406e+03, 1.774699e+04, 2.764198e+03, 1.506139e+04, 1.641193e+04, 3.575805e+03, 1.947692e+04, 1.696386e+04, 3.231022e+04, 3.014589e+04, 1.093353e+04, 2.974646e+04, 7.119311e+04, 2.815546e+04, 3.064279e+04, 4.162420e+04, 4.529594e+04, 6.894155e+04, 6.419923e+04, 1.047279e+05, 6.323276e+04, 1.786785e+05, 1.644792e+05, 2.112389e+05, 2.118668e+05, 4.983798e+05, 3.748210e+05, 5.882362e+05, 5.419654e+05, 6.949382e+05, 7.837836e+05, 7.256175e+05, 8.573541e+05, 5.962392e+05, 9.303123e+05, 7.923354e+05, 8.602384e+05, 8.317077e+05, 4.503963e+05, 3.683841e+05, 2.662454e+05, 3.605992e+05, 7.868898e+04, 8.502351e+04, 0.000000e+00, 0.000000e+00, 1.094960e+05, 1.190892e+05, 0.000000e+00, 0.000000e+00, 1.537044e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.236474e+05, 0.000000e+00, 2.508698e+05, 0.000000e+00, 0.000000e+00, 3.287698e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.128390e+04, 7.350775e+03, 7.981677e+03, 0.000000e+00, 2.195392e+04, 3.405494e+03, 1.479449e+04, 2.007760e+04, 1.307734e+04, 3.786891e+04, 5.139101e+04, 4.465006e+04, 3.030134e+04, 1.315900e+04, 2.859650e+04, 5.430229e+04, 4.215039e+04, 6.407282e+04, 4.966354e+04, 9.711366e+04, 9.372356e+04, 7.632532e+04, 1.244450e+05, 1.801731e+05, 2.771385e+05, 2.122510e+05, 1.920294e+05, 3.753380e+05, 2.950071e+05, 3.691476e+05, 4.007456e+05, 6.675371e+05, 3.153727e+05, 4.796033e+05, 4.460660e+05, 6.066176e+05, 3.072663e+05, 6.205191e+05, 4.651710e+05, 6.762391e+05, 2.443259e+05, 3.308543e+05, 3.609279e+05, 2.339565e+05, 2.543970e+05, 1.838784e+05, 1.003925e+05, 0.000000e+00, 0.000000e+00, 1.284409e+05, 2.817397e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.851964e+05, 5.458447e+05,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 4.867288e+03, 0.000000e+00, 1.442990e+04, 1.256502e+04, 1.025741e+04, 1.488376e+04, 2.429755e+04, 1.761973e+04, 1.437075e+04, 3.126157e+04, 3.399035e+04, 6.777116e+04, 2.009501e+04, 7.280802e+04, 4.751896e+04, 3.440923e+04, 3.742761e+04, 6.100955e+04, 6.625653e+04, 4.802026e+04, 1.434723e+05, 1.133683e+05, 9.247409e+04, 8.372204e+04, 2.000834e+05, 1.776939e+05, 4.288812e+05, 3.494175e+05, 3.803984e+05, 3.301301e+05, 3.584939e+05, 8.115762e+05, 4.586895e+05, 6.900469e+05, 9.153432e+05, 8.602163e+05, 2.949011e+05, 5.880117e+05, 7.525911e+05, 5.050317e+05, 6.159090e+05, 3.707249e+05, 2.426818e+05, 4.370091e+05, 2.851411e+05, 3.091765e+05, 1.125441e+05, 2.447998e+05, 1.323318e+05, 0.000000e+00, 3.159249e+05, 3.436540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577872e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.628497e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.031336e+06, 5.443212e+05, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 9.328032e+03, 5.077366e+03, 8.290031e+03, 9.020129e+03, 1.308635e+04, 7.118472e+03, 1.548976e+04, 8.422104e+03, 1.831280e+04, 2.489191e+04, 3.788179e+04, 5.884177e+03, 5.116846e+04, 6.950924e+03, 5.291759e+04, 4.104884e+04, 7.142845e+04, 5.820839e+04, 1.053437e+05, 3.435293e+04, 4.975818e+04, 5.405618e+04, 8.817820e+04, 1.117558e+05, 8.670709e+04, 1.129314e+05, 1.022067e+05, 1.998342e+05, 1.933679e+05, 4.719539e+05, 5.409472e+05, 3.403001e+05, 4.707217e+05, 5.844794e+05, 8.325446e+05, 6.039398e+05, 6.556181e+05, 8.148885e+05, 5.515556e+05, 2.405752e+05, 3.259841e+05, 4.238151e+05, 7.706378e+05, 3.330486e+05, 2.716311e+05, 0.000000e+00, 2.144171e+05, 0.000000e+00, 0.000000e+00, 1.371838e+05, 1.504666e+05, 0.000000e+00, 1.760296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732627e+05, 0.000000e+00, 4.443739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 9.855760e+03, 1.431953e+04, 1.950140e+04, 8.494953e+03, 1.387643e+04, 3.021648e+04, 1.644979e+04, 2.386726e+04, 1.298241e+04, 2.825143e+04, 4.609135e+04, 1.671397e+04, 3.635370e+04, 7.905077e+04, 4.300518e+04, 9.344345e+04, 5.083109e+04, 5.524964e+04, 1.050212e+05, 9.787946e+04, 1.418108e+05, 9.631155e+04, 6.285733e+04, 1.365969e+05, 1.978691e+05, 2.685005e+05, 2.041562e+05, 3.485322e+05, 2.759761e+05, 1.871290e+05, 4.877302e+05, 2.650129e+05, 4.320868e+05, 4.694896e+05, 3.397129e+05, 6.161334e+04, 1.337811e+05, 5.092708e+05, 6.303456e+05, 5.155474e+05, 0.000000e+00, 1.009244e+05, 1.101140e+05, 2.379508e+05, 0.000000e+00, 2.805893e+05, 1.532102e+05, 1.666302e+05, 0.000000e+00, 1.960640e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168181e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.021201e+05, 0.000000e+00, 8.337982e+05,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.663433e+04, 1.511704e+04, 9.889223e+03, 2.155358e+04, 2.348634e+04, 5.117182e+04, 4.645441e+03, 1.517272e+04, 4.403623e+04, 3.595066e+04, 1.955829e+04, 2.128464e+04, 3.859183e+04, 3.357709e+04, 1.827169e+04, 2.978366e+04, 7.562552e+04, 3.523592e+04, 7.656165e+04, 8.326312e+04, 9.049093e+04, 4.917360e+04, 7.132802e+04, 1.744034e+05, 1.473879e+05, 1.600175e+05, 1.738328e+05, 2.428305e+05, 2.350289e+05, 3.187537e+05, 4.846663e+05, 5.267328e+05, 6.543688e+05, 6.221729e+05, 4.823735e+05, 2.624757e+05, 4.559515e+05, 4.959332e+05, 2.014228e+05, 4.393224e+05, 3.175153e+05, 1.720154e+05, 1.876837e+05, 2.027923e+05, 0.000000e+00, 1.195708e+05, 0.000000e+00, 1.420218e+05, 1.535507e+05, 0.000000e+00, 0.000000e+00, 1.993966e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.772755e+05, 2.991789e+05, 3.248373e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548394e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.023352e+04, 1.112514e+04, 9.070641e+03, 6.571889e+03, 7.143003e+03, 1.940788e+04, 2.531500e+04, 4.584116e+04, 1.493940e+04, 3.246633e+04, 4.114588e+04, 3.832273e+04, 5.550950e+04, 3.768277e+04, 9.011684e+04, 8.892902e+04, 6.767141e+04, 4.200004e+04, 1.253719e+05, 2.476997e+04, 1.210504e+05, 7.303836e+04, 1.905775e+05, 1.724835e+05, 1.685799e+05, 2.032608e+05, 3.531325e+05, 4.314518e+05, 3.652440e+05, 2.829595e+05, 6.758681e+05, 5.674156e+05, 8.342499e+05, 5.122455e+05, 3.848345e+05, 6.978464e+05, 8.584970e+05, 3.295053e+05, 5.352233e+05, 2.593728e+05, 2.108607e+05, 1.522930e+05, 2.492142e+05, 8.974902e+04, 9.759360e+04, 1.058143e+05, 1.155469e+05, 1.256597e+05, 0.000000e+00, 2.956797e+05, 3.242992e+05, 1.763757e+05, 3.793783e+05, 0.000000e+00, 2.234165e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.283815e+05, 0.000000e+00, 3.723792e+05, 4.021718e+05, 0.000000e+00, 4.787812e+05, 1.587546e+06, 5.585826e+05, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.142330e+03, 3.421955e+03, 3.725955e+03, 0.000000e+00, 8.827606e+03, 1.440946e+04, 0.000000e+00, 5.685526e+03, 2.473034e+04, 6.724384e+03, 1.462210e+04, 4.770481e+04, 1.728781e+04, 1.879046e+04, 2.043902e+04, 2.219967e+04, 1.207317e+04, 3.935916e+04, 5.699081e+04, 4.646688e+04, 3.365534e+04, 5.484827e+04, 5.965162e+04, 6.480610e+04, 1.407951e+05, 1.528245e+05, 8.299162e+04, 2.103546e+05, 4.252910e+05, 3.194018e+05, 2.312269e+05, 2.512600e+05, 4.551499e+05, 4.945176e+05, 4.830323e+05, 7.592188e+05, 6.340041e+05, 5.516299e+05, 3.733773e+05, 2.442924e+05, 5.296433e+05, 1.912794e+05, 1.043447e+05, 2.254778e+05, 1.226000e+05, 1.329340e+05, 1.451684e+05, 1.578808e+05, 0.000000e+00, 1.857625e+05, 0.000000e+00, 2.216338e+05, 2.383697e+05, 0.000000e+00, 2.807671e+05, 3.081702e+05, 0.000000e+00, 3.610193e+05, 0.000000e+00, 4.357370e+05, 4.680223e+05, 0.000000e+00, 1.098875e+06, 6.017761e+05, 6.651332e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.036604e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.287496e+04, 2.492731e+04, 2.716587e+04, 0.000000e+00, 0.000000e+00, 7.021410e+04, 3.818924e+04, 0.000000e+00, 4.526224e+04, 9.842508e+04, 0.000000e+00, 1.164971e+05, 1.900356e+05, 6.895349e+04, 2.249159e+05, 8.150088e+04, 1.770483e+05, 2.886205e+05, 2.091362e+05, 3.417025e+05, 6.181012e+05, 5.372032e+05, 2.919957e+05, 4.762326e+05, 8.626806e+05, 1.685837e+06, 1.019452e+06, 1.107019e+06, 9.634379e+05, 1.565432e+06, 1.138289e+06, 3.085465e+05, 6.687046e+05, 3.648502e+05, 3.942588e+05, 2.144034e+06, 0.000000e+00, 5.078747e+05, 5.524122e+05, 5.972937e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.026098e+05, 2.948826e+06, 1.078949e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.924226e+06, 0.000000e+00, 2.329564e+06, 0.000000e+00, 5.533138e+06,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.351146e+03, 7.294540e+03, 3.968065e+03, 8.634461e+03, 4.696425e+03, 0.000000e+00, 1.666717e+04, 0.000000e+00, 6.567352e+03, 0.000000e+00, 0.000000e+00, 8.436447e+03, 1.833603e+04, 0.000000e+00, 3.248327e+04, 2.355093e+04, 0.000000e+00, 2.778543e+04, 4.530378e+04, 3.280938e+04, 8.910710e+04, 9.690163e+04, 6.315955e+04, 1.143393e+05, 4.963979e+04, 1.347759e+05, 5.855802e+04, 1.274911e+05, 2.074440e+05, 3.378808e+05, 2.447585e+05, 4.876898e+05, 5.780203e+05, 5.750316e+05, 5.119376e+05, 6.174905e+05, 4.029352e+05, 1.163627e+06, 4.758228e+05, 8.596634e+04, 4.656892e+05, 4.064529e+05, 5.489296e+05, 3.581607e+05, 0.000000e+00, 1.413599e+05, 3.074738e+05, 0.000000e+00, 3.617662e+05, 0.000000e+00, 0.000000e+00, 2.321023e+05, 0.000000e+00, 2.733812e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.921593e+05, 0.000000e+00, 5.859215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.120079e+03, 0.000000e+00, 0.000000e+00, 1.051518e+04, 4.582598e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.049651e+04, 1.753269e+04, 5.719114e+04, 0.000000e+00, 4.515419e+04, 2.453932e+04, 5.339740e+04, 8.708323e+04, 9.467809e+04, 6.869029e+04, 3.360120e+05, 2.840441e+05, 1.762653e+05, 2.872951e+05, 2.601788e+05, 7.367296e+05, 3.074968e+05, 7.348509e+05, 9.439923e+05, 7.894617e+05, 1.286954e+06, 1.303932e+06, 1.216455e+06, 1.981269e+06, 1.197346e+06, 1.296917e+06, 1.838819e+06, 7.667808e+05, 1.827918e+06, 1.813233e+06, 5.877936e+05, 6.392758e+05, 1.848604e+06, 7.570996e+05, 2.744893e+05, 2.967828e+05, 3.230105e+05, 7.086291e+05, 7.708711e+05, 8.291202e+05, 4.484397e+05, 9.766846e+05, 1.072062e+06, 1.156772e+06, 1.256003e+06, 6.869204e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.046980e+06, 0.000000e+00, 0.000000e+00, 1.374307e+06,0
2017-351T14:20:38.617,2017-351T14:20:40.711,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:20:42.617,2017-351T14:20:44.711,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.295844e+04, 1.411553e+04, 1.536675e+04, 1.672369e+04, 1.820296e+04, 3.960975e+04, 2.155190e+04, 0.000000e+00, 7.649023e+04, 8.324429e+04, 0.000000e+00, 3.281136e+04, 0.000000e+00, 3.875146e+04, 4.214228e+04, 4.579940e+04, 9.954902e+04, 1.624459e+05, 1.176851e+05, 3.196725e+05, 1.388238e+05, 3.016141e+05, 8.192432e+04, 8.920264e+04, 1.161390e+06, 3.153356e+05, 1.028105e+06, 7.450451e+05, 2.023948e+06, 1.464553e+06, 1.753196e+06, 1.557352e+06, 9.410579e+05, 1.426908e+06, 1.111503e+06, 7.229902e+05, 1.044484e+06, 8.547136e+05, 1.847031e+06, 1.004341e+06, 7.260284e+05, 1.585762e+06, 1.293517e+06, 4.661727e+05, 5.073493e+05, 5.564958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.417848e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.761691e+06, 0.000000e+00, 0.000000e+00, 1.817059e+06, 1.918034e+06, 0.000000e+00,0
2017-351T14:20:42.617,2017-351T14:20:44.711,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.518179e+03, 5.498076e+03, 9.000794e+03, 3.272669e+03, 1.784698e+04, 2.335115e+04, 1.272955e+04, 1.386962e+04, 3.524808e+04, 1.645479e+04, 4.180247e+04, 2.601126e+04, 4.954779e+04, 3.080859e+04, 2.516015e+04, 1.823587e+04, 8.933850e+04, 7.557170e+04, 5.866578e+04, 6.382264e+04, 1.110156e+05, 1.810335e+05, 1.477504e+05, 1.784462e+05, 1.939363e+05, 2.316593e+05, 2.517097e+05, 4.475964e+05, 4.603722e+05, 5.583476e+05, 6.064946e+05, 5.204397e+05, 4.149216e+05, 4.919088e+05, 2.669932e+05, 4.358832e+05, 5.784534e+05, 8.580407e+05, 7.435048e+05, 4.730176e+05, 4.395724e+05, 3.175389e+05, 8.662062e+04, 1.871961e+05, 1.017949e+05, 4.415392e+05, 1.205545e+05, 1.311214e+05, 2.835399e+05, 1.542977e+05, 1.692501e+05, 0.000000e+00, 0.000000e+00, 4.284182e+05, 0.000000e+00, 0.000000e+00, 2.762781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.565970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:20:42.617,2017-351T14:20:44.711,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.984079e+03, 1.524433e+04, 1.424734e+04, 1.293916e+04, 1.974034e+04, 1.843387e+04, 1.338826e+04, 2.915343e+04, 1.983200e+04, 8.635346e+03, 2.818845e+04, 4.601646e+04, 3.893707e+04, 3.629839e+04, 5.267496e+04, 5.008775e+04, 6.229421e+04, 8.465673e+04, 1.011716e+05, 1.000267e+05, 1.848098e+05, 8.270624e+04, 2.056631e+05, 2.095300e+05, 4.856929e+05, 4.119672e+05, 4.296383e+05, 7.002059e+05, 2.965009e+05, 5.744679e+05, 4.991361e+05, 3.526006e+05, 6.191591e+05, 9.291036e+05, 4.520770e+05, 3.406040e+05, 5.752372e+05, 4.469156e+05, 2.904241e+05, 2.111485e+05, 2.289086e+05, 2.480254e+05, 2.029635e+05, 7.310094e+04, 7.949917e+04, 1.724085e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.092298e+05, 1.672466e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.564478e+05, 0.000000e+00, 4.315155e+05, 0.000000e+00, 0.000000e+00,0
