2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 1.724152e+05, 3.751160e+05, 4.079479e+05, 2.219847e+05, 4.824422e+05, 1.837436e+06, 5.707221e+05, 1.240047e+06, 3.371382e+06, 2.564767e+06, 3.583765e+06, 3.032324e+06, 4.236664e+06, 3.580331e+06, 3.331770e+06, 2.412913e+06, 2.621578e+06, 2.140864e+06, 2.322780e+06, 1.681790e+06, 2.741613e+06, 0.000000e+00, 0.000000e+00, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 1.848515e+05, 1.341875e+05, 2.188304e+05, 1.588240e+05, 5.182060e+05, 4.693262e+05, 5.105811e+05, 1.332187e+06, 2.172402e+06, 1.313337e+06, 1.142056e+06, 4.654470e+05, 6.739179e+05, 9.153082e+05, 1.989318e+05, 4.332915e+05, 1.175469e+06, 2.553661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 6.229421e+04, 1.354508e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 5.671285e+05, 3.084947e+05, 4.469973e+05, 3.642697e+05, 2.636590e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 5.989632e+05, 4.339700e+05, 9.434807e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 1.965674e+05, 1.425203e+05, 1.548969e+05, 8.417488e+04, 0.000000e+00, 2.985576e+05, 1.081354e+05, 1.174039e+05, 2.550853e+05, 2.771535e+05, 1.508927e+05, 3.274377e+05, 1.778134e+05, 5.797476e+05, 6.302086e+05, 0.000000e+00, 1.238862e+06, 0.000000e+00, 2.342050e+06, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.260407e+05, 8.186474e+04, 8.903728e+04, 0.000000e+00, 2.103635e+05, 2.288687e+05, 0.000000e+00, 1.351345e+05, 2.934419e+05, 1.593952e+05, 1.731888e+05, 0.000000e+00, 2.046187e+05, 0.000000e+00, 4.830686e+05, 5.251226e+05, 5.706263e+05, 0.000000e+00, 0.000000e+00, 7.318546e+05, 1.194066e+06, 4.310902e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 4.046896e+05, 4.398240e+05, 0.000000e+00, 3.899795e+05, 2.824890e+05, 1.533477e+05, 4.997613e+05, 0.000000e+00, 1.970784e+05, 6.414815e+05, 4.644645e+05, 2.523887e+05, 5.487067e+05, 8.943590e+05, 0.000000e+00, 7.042982e+05, 3.823281e+05, 4.158538e+05, 9.007926e+05, 9.823576e+05, 0.000000e+00, 0.000000e+00, 1.259024e+06, 2.040564e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 0.000000e+00, 0.000000e+00, 1.726466e+05, 0.000000e+00, 0.000000e+00, 2.212355e+05, 0.000000e+00, 2.608362e+05, 5.660026e+05, 1.536235e+05, 5.004508e+05, 1.815428e+05, 1.968787e+05, 2.137310e+05, 2.321868e+05, 2.522981e+05, 8.221771e+05, 5.947546e+05, 9.705879e+05, 7.023230e+05, 0.000000e+00, 0.000000e+00, 9.016522e+05, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 6.881845e+04, 4.491313e+05, 3.253842e+05, 2.650261e+05, 9.604051e+05, 2.086870e+05, 7.935780e+05, 9.863904e+05, 5.358211e+05, 4.365456e+05, 3.159003e+05, 5.146574e+05, 3.727120e+05, 2.028791e+05, 0.000000e+00, 4.779918e+05, 1.038818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086589e+06, 7.864029e+05, 0.000000e+00, 4.631330e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.535054e+05, 5.560739e+04, 1.814318e+05, 3.283907e+05, 4.999992e+05, 1.241779e+06, 5.056498e+05, 1.007686e+06, 1.194196e+06, 1.621685e+06, 1.058138e+06, 1.788093e+06, 1.248582e+06, 3.011503e+05, 1.308246e+06, 7.105218e+05, 9.668398e+05, 0.000000e+00, 2.277672e+05, 2.474910e+05, 0.000000e+00, 2.922397e+05, 0.000000e+00, 0.000000e+00, 3.746390e+05, 4.074442e+05, 4.412444e+05, 4.811504e+05, 1.043149e+06, 1.130173e+06, 0.000000e+00, 0.000000e+00, 7.243496e+05, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 2.371523e+05, 3.440414e+05, 0.000000e+00, 5.083108e+05, 2.209985e+05, 1.680340e+06, 1.044048e+06, 1.134486e+06, 1.386886e+06, 1.508576e+06, 1.821292e+06, 1.187214e+06, 1.288802e+06, 4.666428e+05, 7.604339e+05, 5.519522e+05, 5.988126e+05, 9.754604e+05, 1.060052e+06, 0.000000e+00, 4.173242e+05, 0.000000e+00, 9.858134e+05, 1.070249e+06, 5.820239e+05, 0.000000e+00, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 1.761449e+05, 4.793421e+04, 5.215544e+04, 5.675903e+04, 0.000000e+00, 2.014625e+05, 7.308677e+04, 3.971155e+05, 8.642916e+04, 7.516996e+05, 6.124932e+05, 8.881399e+05, 1.085891e+06, 3.933888e+05, 8.559364e+05, 1.085177e+06, 3.368865e+05, 5.486312e+05, 3.973321e+05, 2.158494e+05, 9.401154e+05, 5.100059e+05, 0.000000e+00, 9.029705e+05, 3.271844e+05, 7.110546e+05, 1.157696e+06, 4.199612e+05, 0.000000e+00, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 2.845728e+05, 1.546775e+05, 4.200004e+05, 5.470776e+05, 1.089879e+06, 1.721606e+06, 2.220366e+06, 1.651671e+06, 1.103894e+06, 8.990928e+05, 9.756518e+05, 3.531325e+05, 3.835127e+05, 2.087109e+05, 2.263676e+05, 1.228851e+06, 2.670191e+05, 0.000000e+00, 0.000000e+00, 3.420751e+05, 3.721848e+05, 4.039986e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 6.488489e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 2.663960e+05, 1.931708e+05, 3.148733e+05, 3.419449e+05, 8.673816e+05, 1.480835e+06, 7.313103e+05, 1.113497e+06, 2.073795e+06, 2.252722e+06, 1.018830e+06, 6.639330e+05, 9.616209e+05, 7.851528e+05, 2.839127e+05, 1.541513e+06, 6.700268e+05, 7.282398e+05, 0.000000e+00, 8.587243e+05, 0.000000e+00, 0.000000e+00, 1.103260e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 3.356807e+05, 3.659993e+05, 3.988370e+05, 0.000000e+00, 9.469298e+05, 7.733144e+05, 2.808564e+05, 9.165416e+05, 9.983380e+05, 2.896783e+06, 3.543302e+06, 9.854997e+06, 6.989829e+06, 5.067615e+06, 7.722790e+06, 4.798206e+06, 3.912042e+06, 4.249158e+06, 3.078619e+06, 5.019270e+06, 7.289652e+06, 3.955847e+06, 2.148813e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 1.498522e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 6.749158e+04, 2.200323e+05, 0.000000e+00, 2.598661e+05, 9.420372e+04, 6.141335e+05, 1.222559e+06, 1.208101e+06, 1.181138e+06, 2.138571e+06, 7.752131e+05, 1.347404e+06, 1.829429e+06, 1.389914e+06, 8.625655e+05, 2.342321e+05, 7.649468e+05, 1.106368e+06, 9.010156e+05, 3.263447e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.939923e+05, 0.000000e+00, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 2.575888e+05, 5.610461e+05, 3.050194e+05, 4.981600e+05, 1.806168e+05, 1.177887e+06, 8.543584e+05, 2.322220e+06, 1.009900e+06, 2.198089e+06, 2.090741e+06, 3.895462e+06, 1.410123e+06, 3.830600e+05, 1.665144e+06, 4.533720e+05, 4.919948e+05, 5.344371e+05, 1.161837e+06, 6.315693e+05, 0.000000e+00, 7.451040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2017-364T19:33:27.702,2017-364T19:33:29.796,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-364T19:33:35.921,2017-364T19:33:38.015,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 0.000000e+00, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:35.921,2017-364T19:33:38.015,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316383e+05, 4.777425e+04, 1.560676e+05, 5.662605e+04, 0.000000e+00, 2.012812e+05, 0.000000e+00, 3.176480e+05, 0.000000e+00, 4.693262e+05, 0.000000e+00, 1.110156e+05, 9.655121e+05, 1.313337e+05, 9.992987e+05, 3.102981e+05, 6.739179e+05, 9.153082e+05, 1.989318e+05, 8.665830e+05, 2.350938e+05, 0.000000e+00, 2.775678e+05, 9.052834e+05, 0.000000e+00, 3.559909e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-364T19:33:35.921,2017-364T19:33:38.015,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 1.334985e+05, 9.679571e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 2.207381e+05, 7.201923e+05, 4.348467e+05, 6.616499e+05, 9.254841e+05, 6.704958e+05, 1.092809e+06, 5.273179e+05, 7.160638e+05, 9.336081e+05, 1.694291e+05, 3.676595e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
