2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 1.145122e+04, 0.000000e+00, 2.719098e+04, 1.480965e+04, 3.226406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.263414e+04, 0.000000e+00, 2.679400e+04, 2.913913e+04, 1.268484e+05, 0.000000e+00, 7.499738e+04, 4.076586e+04, 8.857477e+04, 9.632521e+04, 1.046844e+05, 1.706555e+05, 6.188415e+04, 6.724864e+04, 5.114759e+05, 2.379836e+05, 4.308773e+05, 1.872556e+05, 8.155670e+05, 7.742600e+05, 9.610228e+05, 7.833182e+05, 8.514801e+05, 1.233644e+06, 1.673775e+06, 2.185802e+06, 2.175350e+06, 1.935890e+06, 3.028540e+06, 2.540578e+06, 1.377124e+06, 2.984242e+05, 1.302420e+06, 3.518154e+05, 1.530424e+06, 1.244620e+06, 1.812299e+06, 0.000000e+00, 5.327687e+05, 5.798278e+05, 6.359952e+05, 0.000000e+00, 7.440908e+05, 8.048792e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.932231e+06,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 6.283515e+03, 3.428874e+03, 7.480387e+03, 2.039655e+04, 1.334352e+04, 2.909613e+04, 1.585100e+04, 2.301915e+04, 1.253698e+04, 2.047468e+04, 3.715895e+04, 4.853661e+04, 4.401226e+04, 2.875447e+04, 6.252298e+04, 1.134457e+04, 4.935296e+04, 1.340932e+05, 5.835213e+04, 6.343746e+04, 8.620642e+04, 1.500956e+05, 3.059078e+05, 1.773132e+05, 4.091644e+05, 2.876682e+05, 5.399577e+05, 8.975322e+05, 6.381116e+05, 7.296176e+05, 5.947881e+05, 7.328484e+05, 7.495753e+05, 8.645492e+05, 6.642030e+05, 4.206935e+05, 5.883707e+05, 4.956699e+05, 3.861368e+05, 1.674562e+05, 4.536269e+05, 9.899499e+04, 3.209077e+05, 4.653481e+05, 0.000000e+00, 1.377766e+05, 4.495592e+05, 0.000000e+00, 0.000000e+00, 1.934286e+05, 6.312517e+05, 2.263160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.157463e+05, 3.428310e+05, 0.000000e+00, 8.276229e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500459e+06,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.141037e+04, 7.466613e+03, 1.085512e+04, 1.183009e+04, 9.668739e+03, 1.053364e+04, 7.650437e+03, 2.082388e+04, 2.719817e+04, 1.973793e+04, 2.684615e+04, 2.337344e+04, 5.085658e+04, 6.222581e+04, 7.524995e+04, 1.635518e+04, 3.559670e+04, 5.805032e+04, 7.357938e+04, 1.943376e+05, 1.615145e+05, 2.430551e+05, 1.615925e+05, 1.436777e+05, 4.510006e+05, 3.201573e+05, 6.137690e+05, 6.668629e+05, 7.019206e+05, 6.040121e+05, 7.986177e+05, 7.439486e+05, 7.076104e+05, 1.318137e+06, 7.948608e+05, 7.352721e+05, 5.165396e+05, 4.596846e+05, 7.191453e+05, 3.016407e+05, 2.616098e+05, 2.125932e+05, 2.319583e+05, 3.341757e+05, 0.000000e+00, 1.970382e+05, 1.075913e+05, 1.170179e+05, 1.265173e+05, 0.000000e+00, 1.510319e+05, 1.642926e+05, 1.767027e+05, 1.911390e+05, 2.081417e+05, 0.000000e+00, 0.000000e+00, 2.676512e+05, 0.000000e+00, 3.230565e+05, 3.469970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 6.092416e+03, 2.214990e+03, 1.449185e+04, 1.579441e+04, 1.147510e+04, 9.376668e+03, 3.064707e+04, 2.224598e+04, 2.824958e+04, 1.317965e+04, 4.302389e+04, 3.641909e+04, 3.396165e+04, 4.309406e+04, 2.010152e+04, 6.553580e+04, 4.754666e+04, 6.892398e+04, 7.488279e+04, 8.144016e+04, 9.957658e+04, 8.417488e+04, 1.439058e+05, 1.137362e+05, 2.162709e+05, 1.844919e+05, 3.097464e+05, 2.969502e+05, 3.880098e+05, 3.274377e+05, 3.556268e+05, 5.521404e+05, 8.102682e+05, 7.174192e+05, 6.725252e+05, 3.852077e+05, 4.182232e+05, 5.458805e+05, 7.883034e+05, 2.149222e+05, 3.495004e+05, 1.262297e+05, 4.131849e+05, 2.232242e+05, 8.092088e+04, 5.264760e+05, 0.000000e+00, 1.042223e+05, 2.253661e+05, 0.000000e+00, 2.690347e+05, 0.000000e+00, 0.000000e+00, 1.702395e+05, 0.000000e+00, 4.069637e+05, 2.195562e+05, 2.383863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.784802e+05, 0.000000e+00, 5.216216e+05,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.598630e+03, 1.657844e+04, 1.506720e+04, 1.970870e+04, 1.074069e+04, 7.802382e+03, 2.550465e+04, 3.240168e+04, 3.023280e+04, 5.485759e+03, 2.387916e+04, 5.198137e+04, 2.827850e+04, 3.075871e+04, 7.532977e+04, 4.548286e+04, 6.929983e+04, 7.534690e+04, 1.169496e+05, 1.017569e+05, 1.797216e+05, 4.507789e+04, 2.125209e+05, 1.954282e+05, 3.088788e+05, 2.305615e+05, 3.871026e+05, 2.721538e+05, 4.310511e+05, 5.553937e+05, 6.349661e+05, 8.281175e+05, 7.876839e+05, 5.706263e+05, 9.290801e+05, 5.777769e+05, 5.227533e+05, 8.529044e+05, 3.079215e+05, 3.358084e+05, 2.912461e+05, 1.577859e+05, 5.164804e+05, 3.720421e+05, 2.023043e+05, 2.193683e+05, 2.395706e+05, 0.000000e+00, 1.408578e+05, 1.533010e+05, 0.000000e+00, 0.000000e+00, 7.869403e+05, 2.128086e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.863435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.313833e+03, 5.794935e+03, 1.579541e+04, 2.409822e+04, 1.875649e+04, 1.225991e+04, 8.903734e+03, 1.938727e+04, 3.692597e+04, 4.019452e+04, 3.123866e+04, 4.079515e+04, 3.698343e+04, 2.413325e+04, 7.004064e+04, 7.611282e+04, 8.282684e+04, 6.753459e+04, 9.782739e+04, 5.319512e+04, 1.300788e+05, 1.413720e+05, 3.417749e+05, 4.271203e+05, 4.035558e+05, 6.352976e+05, 5.949540e+05, 4.912743e+05, 8.727756e+05, 9.774955e+05, 1.028457e+06, 9.013884e+05, 9.406399e+05, 9.795360e+05, 6.009471e+05, 8.552194e+05, 8.738928e+05, 1.188154e+06, 3.860541e+05, 6.315156e+05, 6.846311e+05, 3.296907e+05, 1.798605e+05, 1.943394e+05, 1.056743e+05, 2.291735e+05, 0.000000e+00, 0.000000e+00, 1.471503e+05, 1.601483e+05, 1.756621e+05, 0.000000e+00, 2.055189e+05, 2.223091e+05, 0.000000e+00, 2.657179e+05, 0.000000e+00, 0.000000e+00, 3.404964e+05, 0.000000e+00, 4.035811e+05, 0.000000e+00, 4.737971e+05, 0.000000e+00, 1.147156e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.289588e+04, 8.400885e+03, 9.121917e+03, 1.980587e+04, 2.509019e+04, 1.945997e+04, 3.804298e+04, 1.376749e+04, 2.989107e+04, 1.622954e+04, 3.523956e+04, 2.551432e+04, 3.463010e+04, 2.255828e+04, 4.085214e+04, 7.092545e+04, 3.853750e+04, 5.230434e+04, 9.081331e+04, 1.109871e+05, 2.008362e+05, 2.180723e+05, 1.580254e+05, 2.059121e+05, 2.049428e+05, 1.819294e+05, 4.828168e+05, 5.004508e+05, 4.149550e+05, 5.906361e+05, 7.938578e+05, 9.950864e+05, 9.010646e+05, 8.221771e+05, 7.222019e+05, 4.159663e+05, 7.524890e+05, 1.091023e+06, 2.953467e+05, 4.508261e+05, 3.490370e+05, 7.562383e+04, 1.649956e+05, 1.782525e+05, 0.000000e+00, 4.202934e+05, 0.000000e+00, 2.495454e+05, 1.348886e+05, 0.000000e+00, 0.000000e+00, 1.751155e+05, 1.883310e+05, 2.037041e+05, 2.218102e+05, 0.000000e+00, 0.000000e+00, 2.851816e+05, 3.119164e+05, 3.441826e+05, 0.000000e+00, 7.985002e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 8.343923e+03, 9.086949e+03, 1.978957e+04, 2.872005e+04, 3.907585e+03, 0.000000e+00, 1.851241e+04, 3.523946e+04, 2.189829e+04, 3.572750e+04, 6.474351e+04, 3.520580e+04, 5.358668e+04, 4.992550e+04, 5.430738e+04, 5.898725e+04, 8.554882e+04, 6.972520e+04, 5.048116e+04, 4.116023e+04, 1.043435e+05, 8.097734e+04, 1.409129e+05, 1.148188e+05, 2.494546e+05, 3.610289e+05, 3.185974e+05, 4.525788e+05, 5.796546e+05, 4.401735e+05, 5.462764e+05, 7.420126e+05, 7.258383e+05, 4.819375e+05, 7.608048e+05, 1.086589e+06, 5.617163e+05, 9.163819e+05, 3.969711e+05, 6.493267e+05, 5.474746e+05, 5.931599e+05, 5.547012e+05, 2.996634e+05, 1.086252e+05, 1.177815e+05, 1.286218e+05, 4.196568e+05, 3.024726e+05, 0.000000e+00, 0.000000e+00, 1.963737e+05, 2.112024e+05, 2.284521e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198757e+05, 0.000000e+00, 1.158237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.331974e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.995457e+03, 2.901352e+03, 0.000000e+00, 1.718120e+04, 1.869479e+04, 1.627079e+04, 2.212823e+04, 1.925052e+04, 4.709007e+04, 5.689580e+03, 1.855435e+04, 4.034864e+04, 2.923912e+04, 7.149523e+04, 4.319804e+04, 4.691295e+04, 2.040813e+04, 4.434925e+04, 1.203928e+04, 3.926050e+04, 5.686649e+04, 9.266772e+04, 1.511626e+05, 1.642126e+05, 1.585501e+05, 1.290644e+05, 3.504231e+05, 2.791335e+05, 3.867359e+05, 3.296186e+05, 4.880727e+05, 6.364054e+05, 5.763941e+05, 7.932221e+05, 5.437026e+05, 5.916145e+05, 8.027978e+05, 6.402695e+05, 6.933841e+05, 2.749430e+05, 4.470639e+05, 5.650867e+05, 8.807288e+04, 2.854702e+05, 3.104356e+05, 2.243987e+05, 0.000000e+00, 3.997562e+05, 0.000000e+00, 1.567815e+05, 3.439237e+05, 1.870533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677352e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.126373e+04, 4.091293e+03, 1.782985e+04, 9.708518e+03, 1.585878e+04, 2.877760e+04, 3.133294e+04, 1.363844e+04, 3.709261e+04, 2.421551e+04, 1.755861e+04, 3.820336e+04, 1.038677e+04, 1.016367e+05, 6.143597e+04, 1.067925e+05, 4.356951e+04, 7.892805e+04, 6.858529e+04, 1.491496e+05, 2.025868e+05, 8.805627e+04, 2.394565e+05, 5.203691e+04, 1.978691e+05, 1.534289e+05, 2.999846e+05, 4.345337e+05, 3.548264e+05, 2.138617e+05, 3.251534e+05, 4.038292e+05, 2.743408e+05, 6.557951e+05, 5.823651e+05, 1.408305e+05, 5.351244e+05, 9.977551e+05, 1.800988e+05, 2.945985e+05, 1.064555e+05, 4.613685e+05, 2.516891e+05, 0.000000e+00, 1.478691e+05, 1.603367e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.875424e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.355165e+05, 0.000000e+00, 5.256615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.336888e+03, 6.910647e+03, 1.130197e+04, 1.231634e+04, 4.473588e+03, 1.462052e+04, 1.592722e+04, 2.890041e+04, 2.516356e+04, 4.108648e+04, 7.450777e+04, 4.865060e+04, 5.292594e+04, 2.878036e+04, 8.352775e+04, 6.807693e+04, 1.234702e+04, 4.026962e+04, 1.312485e+05, 9.515785e+04, 5.170911e+04, 1.685952e+05, 1.018972e+05, 1.993182e+05, 2.887599e+05, 2.090024e+05, 3.689511e+05, 4.625343e+05, 4.029067e+05, 4.735769e+05, 5.539044e+05, 5.159833e+05, 5.608877e+05, 8.126339e+05, 9.371827e+05, 4.199612e+05, 6.513593e+05, 3.542380e+05, 4.603949e+05, 4.184023e+05, 5.443121e+05, 1.965890e+05, 4.289913e+05, 2.317627e+05, 0.000000e+00, 4.099569e+05, 0.000000e+00, 0.000000e+00, 3.509730e+05, 0.000000e+00, 2.094888e+05, 4.557637e+05, 2.450950e+05, 0.000000e+00, 5.774030e+05, 3.168863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.480912e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.188658e+05, 0.000000e+00, 7.220421e+05, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.169545e+04, 1.589305e+04, 6.910966e+03, 3.755365e+03, 2.857201e+04, 3.548868e+04, 1.928762e+04, 5.238989e+04, 2.845599e+04, 4.328844e+04, 3.358847e+04, 5.109698e+04, 6.343943e+04, 6.029243e+04, 4.681396e+04, 1.219598e+05, 1.104839e+04, 4.800004e+04, 2.605131e+04, 1.840055e+05, 1.690863e+05, 1.001669e+05, 1.815023e+05, 2.365488e+05, 1.712558e+05, 3.716769e+05, 3.026850e+05, 3.835127e+05, 5.963167e+05, 5.497499e+05, 7.373107e+05, 7.629118e+05, 4.974411e+05, 8.556189e+05, 7.818859e+05, 9.570466e+05, 9.811393e+05, 8.786809e+05, 3.398243e+05, 5.187455e+05, 2.409837e+05, 0.000000e+00, 1.898775e+05, 1.025703e+05, 3.346066e+05, 3.627920e+05, 0.000000e+00, 2.872222e+05, 0.000000e+00, 1.689598e+05, 0.000000e+00, 2.015722e+05, 4.335751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.282945e+05, 3.590751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 3.910805e+03, 8.516467e+03, 0.000000e+00, 0.000000e+00, 1.097864e+04, 0.000000e+00, 0.000000e+00, 7.065810e+03, 2.305504e+04, 8.355486e+03, 1.817326e+04, 9.878748e+03, 0.000000e+00, 1.167944e+04, 1.268552e+04, 2.759582e+04, 2.998792e+04, 3.256618e+04, 3.540334e+04, 9.615812e+04, 8.357832e+04, 4.544884e+04, 4.937607e+04, 2.145449e+05, 1.455472e+05, 1.896951e+05, 3.434360e+05, 2.617175e+05, 5.678253e+05, 3.523457e+05, 8.136036e+05, 8.842911e+05, 5.086467e+05, 4.293622e+05, 6.674451e+05, 3.622880e+05, 8.668469e+05, 5.974037e+05, 3.722551e+05, 1.008844e+05, 2.186050e+05, 2.385022e+05, 1.288444e+05, 0.000000e+00, 0.000000e+00, 4.977203e+05, 0.000000e+00, 0.000000e+00, 4.246000e+05, 4.657160e+05, 7.598875e+05, 2.724224e+05, 5.893436e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.069765e+06, 5.776839e+05, 6.279288e+05, 6.877440e+05, 7.601523e+05, 8.023901e+05, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.295966e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.846710e+04, 2.015996e+04, 2.199101e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209341e+04, 0.000000e+00, 3.682449e+04, 4.012234e+04, 8.728970e+04, 0.000000e+00, 5.172827e+04, 0.000000e+00, 1.224223e+05, 6.656979e+04, 1.447890e+05, 1.576080e+05, 4.284112e+05, 1.862877e+05, 1.011704e+05, 4.398027e+05, 5.975321e+05, 2.603447e+05, 8.476817e+05, 1.381380e+06, 8.342734e+05, 1.088532e+06, 1.971841e+06, 1.926671e+06, 3.262246e+06, 1.265165e+06, 2.752680e+06, 2.981774e+06, 6.504508e+05, 7.052492e+05, 7.642338e+05, 1.250915e+06, 0.000000e+00, 9.801299e+05, 1.594325e+06, 1.160856e+06, 1.262656e+06, 0.000000e+00, 1.485932e+06, 8.149905e+05, 0.000000e+00, 9.536038e+05, 2.063108e+06, 0.000000e+00, 1.233084e+06, 0.000000e+00, 0.000000e+00, 1.580252e+06, 0.000000e+00, 0.000000e+00, 2.023083e+06, 0.000000e+00, 2.408678e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.168309e+03, 4.534932e+03, 4.933978e+03, 0.000000e+00, 0.000000e+00, 6.349398e+03, 0.000000e+00, 0.000000e+00, 8.158419e+03, 8.870356e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.712374e+04, 4.037303e+04, 2.924445e+04, 1.587739e+04, 6.903433e+04, 3.749643e+04, 6.110202e+04, 4.429789e+04, 7.218236e+04, 5.226940e+04, 0.000000e+00, 3.080591e+04, 1.338469e+05, 2.185562e+05, 3.161051e+05, 3.003385e+05, 2.797240e+05, 4.560217e+05, 7.156441e+05, 4.779482e+05, 9.101114e+05, 5.645628e+05, 3.837479e+05, 5.818134e+05, 1.087595e+06, 5.894834e+05, 6.386594e+05, 8.129058e+05, 2.509392e+05, 5.457685e+05, 5.917632e+05, 4.846626e+05, 1.756993e+05, 1.899537e+05, 4.134471e+05, 2.267392e+05, 4.932754e+05, 0.000000e+00, 2.869222e+05, 3.124356e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.207958e+05, 0.000000e+00, 1.834162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.145487e+03, 0.000000e+00, 1.701627e+04, 1.856018e+04, 1.012108e+04, 0.000000e+00, 1.201735e+04, 1.309314e+04, 2.851659e+04, 0.000000e+00, 1.690622e+04, 0.000000e+00, 0.000000e+00, 2.178710e+04, 2.372190e+04, 7.740718e+04, 0.000000e+00, 3.051280e+04, 6.634912e+04, 0.000000e+00, 1.570064e+05, 4.266819e+04, 4.637454e+04, 2.518076e+05, 2.736143e+05, 2.378777e+05, 5.181396e+05, 8.434197e+05, 5.344371e+05, 9.128716e+05, 1.263139e+06, 4.902681e+05, 1.596652e+06, 1.042676e+06, 1.761129e+06, 2.463112e+06, 1.778630e+06, 1.454890e+06, 1.577378e+06, 1.519309e+06, 1.243360e+06, 1.791371e+06, 9.741343e+05, 5.281726e+05, 5.768379e+05, 0.000000e+00, 6.783607e+05, 3.691548e+05, 1.619724e+06, 4.404978e+05, 9.475659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.305304e+05, 2.010031e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.570636e+06,0
2017-351T14:18:30.054,2017-351T14:18:32.148,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:18:34.054,2017-351T14:18:36.148,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 9.632948e+03, 0.000000e+00, 1.145122e+04, 0.000000e+00, 2.719098e+04, 1.480965e+04, 3.226406e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.263414e+04, 0.000000e+00, 2.679400e+04, 2.913913e+04, 1.268484e+05, 0.000000e+00, 7.499738e+04, 4.076586e+04, 8.857477e+04, 9.632521e+04, 1.046844e+05, 1.706555e+05, 6.188415e+04, 6.724864e+04, 5.114759e+05, 2.379836e+05, 4.308773e+05, 1.872556e+05, 8.155670e+05, 7.742600e+05, 9.610228e+05, 7.833182e+05, 8.514801e+05, 1.233644e+06, 1.673775e+06, 2.185802e+06, 2.175350e+06, 1.935890e+06, 3.028540e+06, 2.540578e+06, 1.377124e+06, 2.984242e+05, 1.302420e+06, 3.518154e+05, 1.530424e+06, 1.244620e+06, 1.812299e+06, 0.000000e+00, 5.327687e+05, 5.798278e+05, 6.359952e+05, 0.000000e+00, 7.440908e+05, 8.048792e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254116e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.578109e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.932231e+06,0
2017-351T14:18:34.054,2017-351T14:18:36.148,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 5.755837e+03, 6.283515e+03, 3.428874e+03, 7.480387e+03, 2.039655e+04, 1.334352e+04, 2.909613e+04, 1.585100e+04, 2.301915e+04, 1.253698e+04, 2.047468e+04, 3.715895e+04, 4.853661e+04, 4.401226e+04, 2.875447e+04, 6.252298e+04, 1.134457e+04, 4.935296e+04, 1.340932e+05, 5.835213e+04, 6.343746e+04, 8.620642e+04, 1.500956e+05, 3.059078e+05, 1.773132e+05, 4.091644e+05, 2.876682e+05, 5.399577e+05, 8.975322e+05, 6.381116e+05, 7.296176e+05, 5.947881e+05, 7.328484e+05, 7.495753e+05, 8.645492e+05, 6.642030e+05, 4.206935e+05, 5.883707e+05, 4.956699e+05, 3.861368e+05, 1.674562e+05, 4.536269e+05, 9.899499e+04, 3.209077e+05, 4.653481e+05, 0.000000e+00, 1.377766e+05, 4.495592e+05, 0.000000e+00, 0.000000e+00, 1.934286e+05, 6.312517e+05, 2.263160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.157463e+05, 3.428310e+05, 0.000000e+00, 8.276229e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500459e+06,0
2017-351T14:18:34.054,2017-351T14:18:36.148,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.141037e+04, 7.466613e+03, 1.085512e+04, 1.183009e+04, 9.668739e+03, 1.053364e+04, 7.650437e+03, 2.082388e+04, 2.719817e+04, 1.973793e+04, 2.684615e+04, 2.337344e+04, 5.085658e+04, 6.222581e+04, 7.524995e+04, 1.635518e+04, 3.559670e+04, 5.805032e+04, 7.357938e+04, 1.943376e+05, 1.615145e+05, 2.430551e+05, 1.615925e+05, 1.436777e+05, 4.510006e+05, 3.201573e+05, 6.137690e+05, 6.668629e+05, 7.019206e+05, 6.040121e+05, 7.986177e+05, 7.439486e+05, 7.076104e+05, 1.318137e+06, 7.948608e+05, 7.352721e+05, 5.165396e+05, 4.596846e+05, 7.191453e+05, 3.016407e+05, 2.616098e+05, 2.125932e+05, 2.319583e+05, 3.341757e+05, 0.000000e+00, 1.970382e+05, 1.075913e+05, 1.170179e+05, 1.265173e+05, 0.000000e+00, 1.510319e+05, 1.642926e+05, 1.767027e+05, 1.911390e+05, 2.081417e+05, 0.000000e+00, 0.000000e+00, 2.676512e+05, 0.000000e+00, 3.230565e+05, 3.469970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
