2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.144284e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178617e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.460974e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 3.042212e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 6.359085e+03, 6.871941e+03, 7.468458e+03, 0.000000e+00, 9.009654e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020832e+03, 0.000000e+00, 2.425793e+03, 0.000000e+00, 9.749332e+02, 1.066959e+03, 1.176367e+03, 1.284538e+03, 2.825194e+03, 3.132828e+03, 0.000000e+00, 1.888588e+03, 0.000000e+00, 2.223269e+03, 0.000000e+00, 2.689237e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290150e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 0.000000e+00, 6.470801e+02, 0.000000e+00, 7.807612e+02, 0.000000e+00, 9.415273e+02, 2.055006e+03, 1.129043e+03, 2.501461e+03, 1.366911e+03, 1.504894e+03, 8.133130e+03, 5.304673e+03, 1.354465e+04, 1.493868e+04,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 7.340484e+01, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 0.000000e+00, 0.000000e+00, 4.449055e+03, 0.000000e+00, 4.015855e+03, 4.341102e+03, 3.146291e+03, 5.164912e+03, 9.495046e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.161621e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.352483e+01, 9.121239e+01, 9.971205e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888534e+03, 0.000000e+00, 1.136798e+03, 0.000000e+00, 1.385092e+03, 6.057402e+03, 0.000000e+00, 1.803350e+03, 5.882807e+03, 4.292996e+03, 9.472646e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.327171e+01, 0.000000e+00, 0.000000e+00, 1.701113e+01, 1.861948e+01, 2.033638e+01, 0.000000e+00, 0.000000e+00, 2.620622e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.686385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.173068e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.465899e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.857476e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097327e+03, 0.000000e+00, 1.315521e+03, 4.371324e+03, 4.776843e+03, 1.051688e+04, 7.577739e+03, 6.177488e+03, 2.253116e+03, 4.969563e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 4.523037e+01, 0.000000e+00, 2.664325e+01, 0.000000e+00, 3.190603e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322887e+01, 0.000000e+00, 0.000000e+00, 9.265678e+01, 0.000000e+00, 0.000000e+00, 1.160181e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840975e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.273375e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507322e+02, 0.000000e+00, 8.941164e+02, 9.629929e+02, 1.043308e+03, 1.138176e+03, 0.000000e+00, 1.341322e+03, 1.472688e+03, 1.597857e+03, 3.492533e+03, 1.313912e+04, 2.028935e+03, 4.415248e+03, 7.262561e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 1.312763e+01, 0.000000e+00, 1.549186e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165139e+01, 0.000000e+00, 2.552064e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.404540e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.156545e+02, 6.805095e+02, 0.000000e+00, 0.000000e+00, 9.002087e+02, 0.000000e+00, 2.131233e+03, 3.513135e+03, 1.274837e+03, 4.191756e+03, 3.087535e+03, 0.000000e+00, 1.849302e+03, 1.396825e+04, 4.330750e+03, 7.095959e+03, 7.812052e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588868e+01, 0.000000e+00, 0.000000e+00, 2.075365e+01, 0.000000e+00, 4.854051e+01, 2.628671e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063351e+02, 0.000000e+00, 1.302190e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 2.998288e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.557720e+02, 0.000000e+00, 1.568886e+03, 8.672360e+02, 9.405027e+02, 0.000000e+00, 1.127054e+03, 1.226460e+03, 0.000000e+00, 0.000000e+00, 1.617307e+03, 7.102832e+03, 3.830578e+03, 4.154990e+03, 4.536624e+03, 4.992089e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.988774e+01, 3.244286e+01, 0.000000e+00, 3.821653e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.807505e+01, 6.323769e+01, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045675e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.144077e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.464419e+02, 0.000000e+00, 8.428182e+02, 0.000000e+00, 0.000000e+00, 5.628518e+02, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 1.817862e+03, 0.000000e+00, 1.088265e+03, 1.204166e+03, 2.613987e+03, 4.281733e+03, 0.000000e+00, 3.420080e+03, 3.751478e+03, 2.074229e+03, 0.000000e+00, 0.000000e+00, 5.373923e+03, 2.917665e+03, 6.378510e+03, 7.027204e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.668050e+01, 0.000000e+00, 3.122276e+01, 0.000000e+00, 0.000000e+00, 3.943050e+01, 0.000000e+00, 4.621366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139709e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.495361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.560562e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.495760e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374862e+03, 2.616897e+03, 1.427766e+03, 1.568678e+03, 1.042524e+04, 1.898751e+03, 4.180413e+03, 2.259106e+03, 0.000000e+00, 8.060618e+03, 8.889470e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.228019e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.288280e+01, 0.000000e+00, 0.000000e+00, 4.110040e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.670253e+01, 0.000000e+00, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.683644e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.503577e+02, 8.148975e+02, 0.000000e+00, 9.806295e+02, 0.000000e+00, 1.152962e+03, 0.000000e+00, 4.110446e+03, 0.000000e+00, 3.296953e+03, 3.585667e+03, 5.891869e+03, 8.458754e+03, 2.289799e+03, 7.487203e+03, 8.224330e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694957e+02, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.788175e+02, 9.581823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376558e+03, 0.000000e+00, 1.646800e+03, 1.804883e+03, 0.000000e+00, 2.174452e+03, 0.000000e+00, 2.577130e+03, 2.796419e+03, 0.000000e+00, 1.008741e+04,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079754e+02, 0.000000e+00, 0.000000e+00, 1.337533e+02, 0.000000e+00, 0.000000e+00, 1.701461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.014495e+02, 0.000000e+00, 0.000000e+00, 3.854897e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.599232e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.114113e+03, 3.485337e+03, 0.000000e+00, 4.204847e+03, 0.000000e+00, 0.000000e+00, 5.664165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.085376e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.155831e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.164104e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.447916e+01, 0.000000e+00, 6.416431e+01, 6.939623e+01, 0.000000e+00, 8.066492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327109e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.427469e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150435e+03, 1.246800e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554757e+03, 1.961912e+03, 0.000000e+00, 0.000000e+00, 5.060788e+03, 0.000000e+00, 0.000000e+00, 9.887066e+03,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.400536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268555e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.427579e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.156918e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724751e+03, 0.000000e+00, 0.000000e+00, 3.664757e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 3.549389e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.119104e+04,0
2017-351T14:13:38.834,2017-351T14:13:40.709,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:13:42.834,2017-351T14:13:44.709,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.144284e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.178617e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.460974e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 3.042212e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.777718e+03, 6.359085e+03, 6.871941e+03, 7.468458e+03, 0.000000e+00, 9.009654e+03,0
2017-351T14:13:42.834,2017-351T14:13:44.709,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.190556e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020832e+03, 0.000000e+00, 2.425793e+03, 0.000000e+00, 9.749332e+02, 1.066959e+03, 1.176367e+03, 1.284538e+03, 2.825194e+03, 3.132828e+03, 0.000000e+00, 1.888588e+03, 0.000000e+00, 2.223269e+03, 0.000000e+00, 2.689237e+03,0
2017-351T14:13:42.834,2017-351T14:13:44.709,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.864890e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.290150e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 0.000000e+00, 6.470801e+02, 0.000000e+00, 7.807612e+02, 0.000000e+00, 9.415273e+02, 2.055006e+03, 1.129043e+03, 2.501461e+03, 1.366911e+03, 1.504894e+03, 8.133130e+03, 5.304673e+03, 1.354465e+04, 1.493868e+04,0
2017-351T14:13:42.834,2017-351T14:13:44.709,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.784409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.748727e+01, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 7.340484e+01, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.592874e+02, 8.369221e+02, 0.000000e+00, 0.000000e+00, 4.449055e+03, 0.000000e+00, 4.015855e+03, 4.341102e+03, 3.146291e+03, 5.164912e+03, 9.495046e+03,0
2017-351T14:13:42.834,2017-351T14:13:44.709,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.161621e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.352483e+01, 9.121239e+01, 9.971205e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.888534e+03, 0.000000e+00, 1.136798e+03, 0.000000e+00, 1.385092e+03, 6.057402e+03, 0.000000e+00, 1.803350e+03, 5.882807e+03, 4.292996e+03, 9.472646e+03,0
