2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 2.412913e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 3.363580e+06, 4.569356e+06, 7.947146e+06, 9.714949e+06, 1.171642e+07, 1.275052e+07, 1.938039e+07, 2.409108e+07, 1.304602e+07, 1.244883e+07, 1.927974e+06, 4.177938e+06, 6.837708e+06, 4.925415e+06, 1.606946e+07, 5.808228e+06, 3.171524e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 7.397130e+04, 8.056703e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 7.941199e+04, 2.591030e+05, 2.815957e+05, 3.063486e+05, 5.550779e+05, 7.241341e+05, 1.182003e+06, 9.992987e+05, 1.241192e+06, 2.695672e+06, 2.013678e+06, 1.790386e+06, 3.033040e+06, 3.056218e+06, 3.575126e+06, 5.551357e+06, 3.621134e+06, 3.279392e+06, 3.559909e+06, 2.712162e+06, 3.786241e+06, 2.288108e+06, 1.982680e+06, 3.243548e+06, 4.688772e+06, 2.540311e+06, 0.000000e+00, 0.000000e+00, 2.443078e+06, 1.766157e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 2.256039e+04, 2.457850e+04, 8.032958e+04, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 2.289726e+05, 3.114711e+05, 2.709015e+05, 5.886350e+05, 4.001069e+05, 7.827239e+05, 9.452142e+05, 1.542474e+06, 1.676240e+06, 1.942772e+06, 2.900249e+06, 2.004978e+06, 2.645222e+06, 5.421732e+06, 3.125106e+06, 2.994817e+06, 5.424625e+06, 3.538053e+06, 4.869784e+06, 3.894818e+06, 3.330350e+06, 2.300949e+06, 6.078052e+06, 4.259553e+06, 3.378376e+06, 9.156344e+05, 9.921017e+05, 1.623708e+06, 1.754422e+06, 1.907980e+06, 6.896339e+05, 3.012557e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 4.375778e+04, 4.767322e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 1.584877e+05, 4.309406e+04, 0.000000e+00, 1.529169e+05, 0.000000e+00, 1.206170e+05, 2.620898e+05, 5.700811e+05, 7.744848e+05, 4.208744e+05, 1.373647e+06, 1.592307e+06, 1.838303e+06, 2.582887e+06, 2.423311e+06, 3.048689e+06, 4.074103e+06, 3.274378e+06, 3.734081e+06, 3.671734e+06, 5.881947e+06, 2.967507e+06, 2.477725e+06, 3.505390e+06, 3.805832e+06, 3.502732e+06, 1.034648e+06, 1.880569e+06, 2.854253e+06, 1.767216e+06, 2.410244e+06, 1.041713e+06, 2.265785e+06, 6.142219e+05, 2.012352e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 2.078995e+05, 1.506938e+05, 3.274590e+05, 8.013355e+05, 6.774124e+05, 1.051818e+06, 9.154747e+05, 1.989815e+06, 2.162152e+06, 2.054093e+06, 1.753348e+06, 2.944210e+06, 5.091790e+06, 4.706231e+06, 2.889096e+06, 4.106083e+06, 4.463542e+06, 3.138445e+06, 3.406627e+06, 5.729620e+06, 5.488910e+06, 4.776265e+06, 4.310902e+05, 2.350660e+06, 2.038723e+06, 1.656752e+06, 3.012802e+06, 1.953221e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 9.119672e+05, 4.930022e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.229466e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 8.746823e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 2.174205e+05, 2.363710e+05, 3.423958e+05, 5.585487e+05, 8.093792e+05, 8.796480e+05, 5.981061e+05, 9.099521e+05, 1.694934e+06, 2.606910e+06, 2.831981e+06, 5.067882e+06, 5.715272e+06, 4.490371e+06, 2.786786e+06, 5.804940e+06, 5.761420e+06, 5.068034e+06, 5.177391e+06, 4.577938e+06, 4.970265e+06, 1.663415e+06, 2.702378e+06, 3.438251e+06, 0.000000e+00, 2.884794e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 1.905427e+06, 4.120208e+06, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 1.715790e+05, 1.861793e+05, 1.348813e+05, 2.196782e+05, 7.946166e+04, 1.726466e+05, 2.811707e+05, 6.106026e+05, 8.849421e+05, 9.609229e+05, 1.304181e+06, 2.405511e+06, 1.382612e+06, 3.836789e+06, 3.812399e+06, 3.543816e+06, 4.915812e+06, 6.036857e+06, 4.289068e+06, 4.384944e+06, 5.352790e+06, 5.499999e+06, 2.458130e+06, 3.054864e+06, 4.134853e+05, 4.508262e+06, 9.773035e+05, 1.058734e+06, 1.732454e+06, 1.247768e+06, 2.035176e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 2.064554e+05, 3.742762e+05, 8.134606e+04, 2.650261e+05, 2.881216e+05, 8.347479e+05, 9.069462e+05, 6.164939e+05, 1.339553e+06, 1.309636e+06, 2.211302e+06, 1.887077e+06, 2.608984e+06, 3.448945e+06, 4.621822e+06, 3.584939e+06, 3.116453e+06, 5.927680e+06, 3.680250e+06, 7.988450e+06, 6.157337e+06, 5.111618e+06, 4.704094e+06, 2.778798e+06, 1.060567e+07, 2.189898e+06, 1.779479e+06, 1.941454e+06, 1.398429e+06, 2.281128e+06, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 6.567813e+04, 7.142845e+04, 0.000000e+00, 2.528249e+05, 1.832157e+05, 4.975819e+05, 2.162247e+05, 5.878547e+05, 1.404930e+06, 1.526045e+06, 1.054026e+06, 1.962369e+06, 2.131566e+06, 1.740311e+06, 4.614660e+06, 5.238646e+06, 3.712365e+06, 3.765774e+06, 3.214636e+06, 4.123078e+06, 3.796193e+06, 4.495668e+06, 2.852110e+06, 2.647466e+06, 4.330353e+06, 2.086298e+06, 2.260347e+06, 0.000000e+00, 1.332194e+06, 2.173049e+06, 1.570791e+06, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 0.000000e+00, 4.800971e+05, 3.915178e+05, 2.836216e+05, 7.704924e+05, 1.173337e+06, 1.092775e+06, 7.914762e+05, 2.362805e+06, 2.099892e+06, 3.548692e+06, 3.863666e+06, 3.293470e+06, 2.926381e+06, 2.826805e+06, 3.456694e+06, 2.086621e+06, 4.076555e+06, 2.957440e+06, 1.605373e+06, 2.328096e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 9.518034e+05, 2.070167e+06, 1.122357e+06, 0.000000e+00, 1.333042e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 1.852408e+05, 6.715417e+04, 7.308677e+04, 2.382693e+05, 8.642916e+04, 0.000000e+00, 2.041644e+05, 3.330525e+05, 3.619637e+05, 6.556481e+05, 1.426561e+06, 2.170354e+06, 1.179103e+06, 3.108910e+06, 2.979991e+06, 4.748686e+06, 2.585318e+06, 3.060035e+06, 3.600378e+06, 2.708911e+06, 4.253397e+06, 3.555274e+06, 4.244886e+06, 5.459495e+06, 3.647612e+06, 1.487800e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 3.528662e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 2.456811e+06, 0.000000e+00, 1.466422e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 5.257511e+04, 8.571604e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021940e+05, 1.110190e+05, 0.000000e+00, 6.553954e+04, 7.114320e+04, 6.187099e+05, 8.400008e+04, 3.647184e+05, 4.953996e+05, 1.076004e+06, 1.869782e+06, 1.397568e+06, 1.517854e+06, 1.048942e+06, 3.414782e+06, 3.354759e+06, 4.410395e+06, 3.756795e+06, 6.111925e+06, 5.652715e+06, 4.806344e+06, 7.254349e+06, 6.304560e+06, 5.815276e+06, 4.838402e+06, 5.655980e+06, 3.514724e+06, 3.330278e+06, 1.556236e+06, 2.249181e+06, 1.218344e+06, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 9.243755e+05, 2.010556e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 2.925241e+05, 1.590710e+05, 5.184488e+05, 2.064995e+06, 2.037661e+06, 3.319665e+06, 3.606078e+06, 3.402328e+06, 3.974778e+06, 5.857748e+06, 4.355173e+06, 4.733558e+06, 5.142982e+06, 4.293622e+06, 2.336058e+06, 4.564829e+06, 2.758150e+06, 1.792211e+06, 1.302893e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 1.803822e+06, 1.961599e+06, 2.126943e+06, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 3.159006e+06, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 4.617928e+06, 6.692360e+06, 5.467240e+06, 5.933772e+06, 2.041372e+07, 1.635176e+07, 1.015963e+07, 9.662023e+06, 7.492609e+06, 1.141786e+07, 8.856154e+06, 7.707503e+06, 8.348967e+06, 4.553155e+06, 4.936744e+06, 0.000000e+00, 8.756404e+06, 3.154070e+06, 6.860909e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 7.942366e+05, 1.078207e+06, 1.171160e+06, 7.649468e+05, 8.297760e+05, 2.703046e+06, 4.242481e+06, 3.546835e+06, 5.394856e+06, 7.945890e+06, 5.460668e+06, 4.445931e+06, 4.297976e+06, 1.745440e+06, 4.441012e+06, 1.375462e+06, 2.235308e+06, 3.251623e+06, 1.756575e+06, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 2.659352e+06, 2.894130e+06, 0.000000e+00, 0.000000e+00, 3.713637e+06, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 7.574248e+05, 2.747612e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 7.661200e+05, 1.248858e+06, 3.173604e+06, 4.427953e+06, 2.672185e+06, 2.904592e+06, 3.157847e+06, 5.491003e+06, 9.686351e+06, 8.109700e+06, 7.925078e+06, 1.245240e+07, 1.556301e+07, 2.036845e+07, 8.587945e+06, 6.646976e+06, 7.252932e+06, 3.134899e+06, 5.114206e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:09.296,2017-360T17:43:11.389,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-360T17:43:17.515,2017-360T17:43:19.608,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 2.787373e+06, 8.663781e+05, 9.414811e+05, 5.114759e+05, 3.331770e+06, 1.206456e+06, 2.621578e+06, 3.568106e+06, 4.645560e+06, 5.045370e+06, 7.310970e+06, 7.947146e+06, 1.619158e+07, 2.577613e+07, 0.000000e+00, 9.690196e+06, 3.011385e+06, 3.261505e+06, 1.422724e+07, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:17.515,2017-360T17:43:19.608,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.018364e+05, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 1.560676e+05, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 2.382360e+05, 3.454707e+05, 2.815957e+05, 6.126972e+05, 9.991399e+05, 1.568957e+06, 7.880021e+05, 1.284812e+06, 2.016937e+06, 1.684794e+06, 1.830616e+06, 1.790386e+06, 2.816394e+06, 1.645656e+06, 3.575126e+06, 3.885950e+06, 3.319373e+06, 3.279392e+06, 3.915900e+06, 0.000000e+00, 1.682774e+06, 2.288108e+06, 1.487010e+06, 2.162366e+06, 2.344386e+06, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:43:17.515,2017-360T17:43:19.608,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 9.519359e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 0.000000e+00, 2.031761e+05, 2.943175e+05, 7.201923e+05, 9.566627e+05, 1.228778e+06, 1.748136e+06, 1.899739e+06, 1.699925e+06, 1.977442e+06, 1.575340e+06, 2.489621e+06, 2.880295e+06, 3.860424e+06, 2.994817e+06, 3.688745e+06, 5.189144e+06, 3.844567e+06, 2.782013e+06, 0.000000e+00, 3.287070e+06, 2.145195e+06, 1.936161e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
