2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 2.934855e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142419e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177238e+02, 5.691282e+02, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550749e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.269012e+01, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 1.793089e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 1.412597e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.043213e+03, 2.223269e+03, 4.870989e+03, 2.689237e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.188062e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 2.342284e+03, 1.708664e+03, 9.415273e+02, 1.027503e+03, 1.129043e+03, 2.501461e+03, 1.366911e+03, 1.053426e+04, 6.506506e+03, 0.000000e+00, 7.739797e+03, 1.280459e+04,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175863e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.545215e+02, 0.000000e+00, 4.304334e+02, 0.000000e+00, 1.044235e+03, 5.748049e+02, 1.275651e+03, 6.937902e+02, 7.592874e+02, 8.369221e+02, 3.653907e+03, 1.003897e+03, 2.224527e+03, 7.294385e+03, 5.354472e+03, 4.341102e+03, 7.865728e+03, 5.164912e+03, 1.899009e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 0.000000e+00, 7.051662e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.278594e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.965020e+02, 0.000000e+00, 4.812340e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 7.140287e+02, 1.585321e+03, 0.000000e+00, 1.888534e+03, 1.041198e+03, 0.000000e+00, 1.249728e+03, 1.385092e+03, 3.028701e+03, 1.667885e+03, 3.606701e+03, 0.000000e+00, 4.292996e+03, 7.104485e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.327171e+01, 1.433599e+01, 0.000000e+00, 0.000000e+00, 1.861948e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.686385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.733663e+01, 7.340322e+01, 8.017758e+01, 8.757046e+01, 9.594872e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714414e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.131547e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.370730e+02, 9.102416e+02, 9.958593e+02, 0.000000e+00, 2.394742e+03, 0.000000e+00, 0.000000e+00, 1.592281e+03, 1.752814e+03, 0.000000e+00, 4.118325e+03, 4.506232e+03, 1.242391e+04,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 2.261518e+01, 0.000000e+00, 0.000000e+00, 2.917095e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079519e+01, 0.000000e+00, 0.000000e+00, 5.224642e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265678e+01, 0.000000e+00, 1.077075e+02, 0.000000e+00, 0.000000e+00, 1.348007e+02, 1.455695e+02, 0.000000e+00, 0.000000e+00, 1.840975e+02, 1.998845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556332e+02, 3.872490e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.788233e+03, 9.629929e+02, 1.043308e+03, 2.276353e+03, 1.231445e+03, 0.000000e+00, 2.945375e+03, 1.597857e+03, 3.492533e+03, 3.754033e+03, 2.028935e+03, 2.207624e+03, 4.841707e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.798801e+01, 0.000000e+00, 0.000000e+00, 1.482261e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053673e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.765028e+02, 2.131233e+03, 1.171045e+03, 2.549673e+03, 1.397252e+03, 3.087535e+03, 3.367000e+03, 5.547905e+03, 3.990928e+03, 2.165375e+03, 1.655724e+04, 5.208034e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.363477e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.075365e+01, 0.000000e+00, 0.000000e+00, 2.628671e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201060e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.324568e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 0.000000e+00, 7.149370e+02, 7.844432e+02, 0.000000e+00, 9.405027e+02, 1.025999e+03, 0.000000e+00, 0.000000e+00, 2.687236e+03, 0.000000e+00, 0.000000e+00, 5.327124e+03, 3.830578e+03, 0.000000e+00, 6.804936e+03, 1.248022e+04,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532223e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.905149e+01, 0.000000e+00, 0.000000e+00, 6.323769e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045675e+02, 0.000000e+00, 0.000000e+00, 1.352888e+02, 1.479294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.653382e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644227e+03, 9.089309e+02, 9.912556e+02, 0.000000e+00, 1.204166e+03, 1.306994e+03, 2.854489e+03, 1.569676e+03, 0.000000e+00, 0.000000e+00, 4.148458e+03, 4.527333e+03, 7.465755e+03, 1.074785e+04, 2.917665e+03, 3.189255e+03, 0.000000e+00,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.796264e+01, 1.934106e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.372835e+01, 0.000000e+00, 0.000000e+00, 4.266820e+01, 0.000000e+00, 5.010035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.297988e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.997603e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.308449e+03, 2.855533e+03, 1.568678e+03, 1.737540e+03, 7.595003e+03, 0.000000e+00, 2.259106e+03, 9.822248e+03, 1.074749e+04, 5.926312e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.140406e+02, 1.246237e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.683644e+02, 0.000000e+00, 3.256711e+02, 0.000000e+00, 7.892244e+02, 0.000000e+00, 0.000000e+00, 5.202726e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500715e+03, 0.000000e+00, 0.000000e+00, 1.961259e+03, 0.000000e+00, 2.305924e+03, 1.262495e+03, 1.370149e+03, 5.987744e+03, 3.296953e+03, 7.171334e+03, 3.927913e+03, 1.268813e+04, 4.579597e+03, 4.991469e+03, 8.224330e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.385375e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503970e+02, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.305086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.949420e+02, 1.757635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376558e+03, 0.000000e+00, 0.000000e+00, 1.804883e+03, 0.000000e+00, 2.174452e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.108900e+03, 0.000000e+00,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.980270e+01, 0.000000e+00, 0.000000e+00, 1.006307e+02, 0.000000e+00, 1.157489e+02, 0.000000e+00, 1.337533e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363482e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210876e+02, 4.614704e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.836322e+03, 6.135130e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.816287e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.313476e+03, 1.386903e+04, 0.000000e+00, 0.000000e+00, 9.085376e+03, 0.000000e+00, 1.105107e+04,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.155831e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.835410e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.624789e+01, 0.000000e+00, 0.000000e+00, 5.915258e+01, 0.000000e+00, 6.939623e+01, 0.000000e+00, 0.000000e+00, 8.689474e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676512e+02, 0.000000e+00, 0.000000e+00, 2.237998e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.485626e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359283e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 4.275662e+03, 4.692993e+03, 0.000000e+00, 0.000000e+00, 2.995567e+03, 3.295688e+03,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086409e+02, 1.172919e+02, 0.000000e+00, 1.373732e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233504e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 6.771992e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.664757e+03, 0.000000e+00, 2.191066e+03, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:30.239,2017-351T14:11:32.114,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:11:34.239,2017-351T14:11:36.114,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 2.934855e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142419e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177238e+02, 5.691282e+02, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550749e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:11:34.239,2017-351T14:11:36.114,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.269012e+01, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 1.793089e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.284538e+03, 1.412597e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.043213e+03, 2.223269e+03, 4.870989e+03, 2.689237e+03,0
2017-351T14:11:34.239,2017-351T14:11:36.114,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 1.128492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.188062e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 5.878671e+02, 0.000000e+00, 0.000000e+00, 2.342284e+03, 1.708664e+03, 9.415273e+02, 1.027503e+03, 1.129043e+03, 2.501461e+03, 1.366911e+03, 1.053426e+04, 6.506506e+03, 0.000000e+00, 7.739797e+03, 1.280459e+04,0
2017-351T14:11:34.239,2017-351T14:11:36.114,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175863e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.545215e+02, 0.000000e+00, 4.304334e+02, 0.000000e+00, 1.044235e+03, 5.748049e+02, 1.275651e+03, 6.937902e+02, 7.592874e+02, 8.369221e+02, 3.653907e+03, 1.003897e+03, 2.224527e+03, 7.294385e+03, 5.354472e+03, 4.341102e+03, 7.865728e+03, 5.164912e+03, 1.899009e+03,0
2017-351T14:11:34.239,2017-351T14:11:36.114,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 0.000000e+00, 7.051662e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.278594e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.965020e+02, 0.000000e+00, 4.812340e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 7.140287e+02, 1.585321e+03, 0.000000e+00, 1.888534e+03, 1.041198e+03, 0.000000e+00, 1.249728e+03, 1.385092e+03, 3.028701e+03, 1.667885e+03, 3.606701e+03, 0.000000e+00, 4.292996e+03, 7.104485e+03,0
