2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.809685e+06, 3.932368e+06, 2.140864e+06, 6.968338e+06, 4.204476e+06, 7.310970e+06, 9.933933e+06, 1.511215e+07, 1.405971e+07, 1.402557e+07, 3.045490e+07, 3.011385e+07, 2.609204e+07, 8.892024e+06, 1.542379e+07, 8.355876e+06, 1.823389e+07, 4.925415e+06, 2.678243e+06, 1.161646e+07, 9.514572e+06, 1.034814e+07, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 7.854407e+04, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 2.591030e+05, 4.693262e+05, 0.000000e+00, 9.991399e+05, 6.034451e+05, 1.313337e+06, 7.137848e+05, 1.241192e+06, 2.021754e+06, 2.379801e+06, 2.785045e+06, 1.733166e+06, 3.761500e+06, 3.830492e+06, 4.441086e+06, 3.319373e+06, 3.607331e+06, 5.695854e+06, 2.712162e+06, 6.310402e+06, 5.033838e+06, 3.469689e+06, 1.621774e+06, 2.930482e+06, 3.810466e+06, 6.929649e+05, 7.487846e+05, 8.143592e+05, 8.830785e+05, 1.928872e+06, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 5.698937e+04, 4.140532e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 1.334985e+05, 1.935914e+05, 0.000000e+00, 5.724315e+04, 1.868826e+05, 4.063522e+05, 2.943175e+05, 3.200855e+05, 6.957547e+05, 5.671285e+05, 5.141578e+05, 1.452741e+06, 2.671311e+06, 2.241101e+06, 2.004978e+06, 2.800824e+06, 4.574585e+06, 4.779574e+06, 4.991360e+06, 4.339700e+06, 4.245662e+06, 5.382394e+06, 3.060214e+06, 3.330350e+06, 4.273190e+06, 5.005455e+06, 3.097857e+06, 3.800672e+06, 5.493806e+06, 2.976304e+06, 5.412359e+05, 2.339230e+06, 1.907980e+06, 2.758536e+06, 1.506279e+06, 1.638251e+06, 8.856212e+05, 0.000000e+00, 2.114446e+06, 0.000000e+00, 2.473838e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 6.150505e+04, 1.338521e+05, 1.092573e+05, 0.000000e+00, 8.618812e+04, 9.380711e+04, 2.038891e+05, 2.218844e+05, 1.206170e+05, 2.620898e+05, 4.275608e+05, 3.097938e+05, 3.366995e+05, 7.326114e+05, 9.951921e+05, 1.081354e+06, 2.113271e+06, 1.658054e+06, 2.771535e+06, 2.565176e+06, 4.092972e+06, 3.734081e+06, 3.864984e+06, 4.411461e+06, 5.478474e+06, 5.203222e+06, 2.966099e+06, 2.342050e+06, 3.184302e+06, 4.828358e+06, 4.889480e+06, 2.446503e+06, 1.767216e+06, 9.640978e+05, 1.562570e+06, 0.000000e+00, 6.142219e+05, 1.341568e+06, 0.000000e+00, 7.887814e+05, 2.575375e+06, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.337408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 2.691387e+05, 1.171796e+05, 6.367599e+04, 0.000000e+00, 3.767345e+05, 3.274590e+05, 4.451865e+05, 2.903196e+05, 8.414539e+05, 1.373212e+06, 1.243635e+06, 1.621614e+06, 2.494256e+06, 4.303671e+06, 2.944210e+06, 3.394527e+06, 4.501612e+06, 4.000286e+06, 5.313754e+06, 6.038910e+06, 4.565010e+06, 5.884174e+06, 6.066656e+06, 4.757055e+06, 5.174287e+06, 3.448722e+06, 3.761055e+06, 1.529042e+06, 6.627007e+06, 1.205121e+06, 6.510737e+05, 1.416130e+06, 3.071156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 0.000000e+00, 1.711979e+05, 2.792743e+05, 3.035172e+05, 5.497801e+05, 8.373486e+05, 3.899795e+05, 8.474672e+05, 4.140387e+06, 1.999045e+06, 3.619916e+06, 3.744488e+06, 5.345679e+06, 6.270269e+06, 7.066884e+06, 4.664006e+06, 7.452990e+06, 5.177391e+06, 3.873641e+06, 7.646562e+06, 5.821954e+06, 6.305548e+06, 2.455894e+06, 5.857399e+06, 2.307835e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.241195e+05, 1.348813e+05, 0.000000e+00, 3.178466e+05, 8.632329e+04, 9.372356e+04, 2.035342e+05, 2.212355e+05, 8.408075e+05, 2.608362e+05, 7.075034e+05, 1.228988e+06, 2.835888e+06, 4.538570e+06, 4.528210e+06, 4.915812e+06, 7.429978e+06, 8.073539e+06, 7.399593e+06, 6.542301e+06, 6.147057e+06, 4.565100e+06, 3.818580e+06, 6.615766e+06, 3.155783e+06, 1.954607e+06, 2.117467e+06, 3.464908e+06, 2.495536e+06, 1.356784e+06, 7.355136e+05, 1.606281e+06, 8.734091e+05, 1.888440e+06, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 0.000000e+00, 7.485523e+04, 1.626921e+05, 1.766841e+05, 9.604052e+04, 4.173740e+05, 5.668415e+05, 4.931952e+05, 8.037316e+05, 1.018606e+06, 1.895402e+06, 1.715525e+06, 2.422628e+06, 4.260462e+06, 4.841908e+06, 6.691886e+06, 5.713498e+06, 7.621302e+06, 5.520376e+06, 3.661373e+06, 7.243926e+06, 7.077626e+06, 5.131739e+06, 7.873260e+06, 4.040254e+06, 5.474747e+06, 5.338438e+06, 3.235757e+06, 2.796858e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 1.958398e+06, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 7.851810e+04, 2.847389e+04, 9.293859e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.209545e+05, 0.000000e+00, 1.428569e+05, 0.000000e+00, 8.427496e+04, 4.580391e+05, 9.951637e+04, 3.243370e+05, 1.293280e+06, 6.386046e+05, 1.387314e+06, 2.258627e+06, 1.635308e+06, 1.953935e+06, 1.933680e+06, 3.985388e+06, 3.416509e+06, 5.444802e+06, 6.993580e+06, 5.552555e+06, 5.391718e+06, 5.176628e+06, 3.371750e+06, 5.296775e+06, 5.294932e+06, 1.924602e+06, 3.129447e+06, 1.695260e+06, 1.233020e+06, 1.998291e+06, 2.173049e+06, 2.356187e+06, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229103e+05, 6.685589e+04, 7.270740e+04, 1.581015e+05, 8.601036e+04, 0.000000e+00, 4.066487e+05, 1.104993e+05, 1.200243e+05, 5.220238e+05, 2.836216e+05, 6.163939e+05, 1.005717e+06, 1.457034e+06, 1.582952e+06, 2.148004e+06, 3.966462e+06, 2.281302e+06, 2.207809e+06, 3.293470e+06, 4.226994e+06, 5.653610e+06, 3.456694e+06, 3.755917e+06, 4.529506e+06, 3.943254e+06, 1.605373e+06, 2.910119e+06, 6.303456e+05, 1.374793e+06, 2.235565e+06, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 2.666083e+06, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 6.263023e+04, 1.364582e+05, 7.432705e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 1.852408e+05, 2.014625e+05, 1.461735e+05, 0.000000e+00, 1.728583e+05, 1.879249e+05, 1.020822e+05, 7.771225e+05, 4.826183e+05, 5.245184e+05, 1.711873e+06, 1.860303e+06, 1.684433e+06, 1.828771e+06, 3.377323e+06, 3.453590e+06, 4.230520e+06, 5.610064e+06, 4.708187e+06, 6.621784e+06, 4.907766e+06, 3.199746e+06, 8.489773e+06, 4.199612e+06, 3.647612e+06, 5.951198e+06, 4.834146e+06, 1.757290e+06, 6.350306e+05, 2.752247e+06, 3.002939e+06, 3.244678e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 5.714403e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 2.164422e+05, 1.880955e+05, 0.000000e+00, 5.550950e+04, 1.205849e+05, 1.966186e+05, 2.134296e+05, 0.000000e+00, 0.000000e+00, 1.823592e+05, 2.972397e+05, 5.380019e+05, 7.011681e+05, 2.159878e+06, 1.517854e+06, 2.697278e+06, 2.601738e+06, 2.648494e+06, 4.218639e+06, 4.800350e+06, 4.753719e+06, 5.652715e+06, 6.942496e+06, 6.093652e+06, 5.358876e+06, 4.446976e+06, 1.860924e+06, 4.039986e+06, 6.150766e+06, 3.806032e+06, 1.556236e+06, 2.249181e+06, 1.827516e+06, 1.993714e+06, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 8.466914e+06, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 1.075901e+05, 1.169768e+05, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 3.181420e+05, 1.036898e+06, 1.314088e+06, 2.037661e+06, 3.762287e+06, 3.606078e+06, 3.925764e+06, 6.246080e+06, 4.316236e+06, 5.025200e+06, 4.733558e+06, 1.028596e+07, 5.152346e+06, 3.270481e+06, 5.579236e+06, 6.067928e+06, 5.974038e+06, 2.605786e+06, 3.530955e+06, 7.651175e+05, 1.669516e+06, 1.803822e+06, 1.961599e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 5.516279e+05, 1.199551e+06, 1.304014e+06, 1.416386e+06, 3.848274e+06, 2.509635e+06, 7.289652e+06, 5.933772e+06, 9.669659e+06, 7.007898e+06, 1.142958e+07, 1.104231e+07, 8.991130e+06, 1.304898e+07, 1.594108e+07, 1.348813e+07, 2.087242e+07, 6.829733e+06, 7.405118e+06, 5.349636e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 6.737019e+05, 1.829429e+05, 3.971183e+05, 1.078207e+06, 2.342321e+05, 1.019929e+06, 2.212736e+06, 1.802031e+06, 3.263447e+06, 1.418734e+06, 5.009509e+06, 7.527686e+06, 7.735947e+06, 1.185582e+07, 8.595952e+06, 2.909067e+06, 3.172152e+06, 3.438654e+06, 2.980410e+06, 1.625812e+06, 4.391437e+06, 4.775475e+06, 1.035586e+06, 4.523517e+06, 0.000000e+00, 2.659352e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 3.321066e+05, 3.612335e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 1.792064e+06, 6.492437e+05, 7.050614e+05, 1.149180e+06, 8.325721e+05, 1.360116e+06, 2.951969e+06, 4.275496e+06, 5.228266e+06, 3.789416e+06, 7.550129e+06, 8.941248e+06, 8.109700e+06, 1.585016e+07, 2.490479e+07, 1.556301e+07, 1.471055e+07, 3.680548e+06, 1.462335e+07, 5.802346e+06, 1.097214e+07, 1.363788e+07, 1.478883e+07, 4.037865e+06, 2.195914e+06, 7.122788e+06, 5.168168e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:36:56.295,2017-360T17:36:58.388,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-360T17:37:04.577,2017-360T17:37:06.670,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 9.414811e+05, 3.068856e+06, 4.442360e+06, 4.222598e+06, 1.966184e+06, 5.708969e+06, 6.194080e+06, 9.249844e+06, 1.553581e+07, 1.092733e+07, 3.022429e+07, 1.640299e+07, 1.147546e+07, 1.522745e+07, 1.204554e+07, 4.892258e+06, 1.067043e+07, 9.639871e+06, 4.177938e+06, 6.837708e+06, 4.925415e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2017-360T17:37:04.577,2017-360T17:37:06.670,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 9.554851e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 1.341875e+05, 2.188304e+05, 3.970600e+05, 5.182060e+05, 8.447870e+05, 1.225394e+06, 7.771089e+05, 1.689646e+06, 2.232673e+06, 3.140653e+06, 2.482385e+06, 4.380466e+06, 2.745924e+06, 4.376499e+06, 4.332916e+06, 3.056218e+06, 3.575126e+06, 4.996220e+06, 2.715851e+06, 3.935271e+06, 2.847927e+06, 2.324710e+06, 2.944854e+06, 2.288108e+06, 9.913399e+05, 2.702958e+06, 0.000000e+00, 1.270156e+06, 1.385930e+06, 7.487846e+05, 8.143592e+05, 2.649236e+06, 0.000000e+00, 1.048971e+06, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-360T17:37:04.577,2017-360T17:37:06.670,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 2.633749e+05, 3.434589e+05, 4.983537e+05, 5.418031e+05, 5.886350e+05, 8.002138e+05, 1.478479e+06, 2.268514e+06, 2.570789e+06, 3.240730e+06, 3.764120e+06, 3.823056e+06, 4.869234e+06, 4.356838e+06, 5.421732e+06, 4.963404e+06, 2.795162e+06, 4.773670e+06, 2.594572e+06, 2.563045e+06, 2.782013e+06, 1.211036e+06, 2.300949e+06, 1.430130e+06, 7.744642e+05, 1.689188e+06, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 1.379268e+06, 1.506279e+06, 0.000000e+00, 8.856212e+05, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
