2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 1.412222e+06, 0.000000e+00, 0.000000e+00, 1.809685e+06, 1.310789e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 7.029855e+06, 5.100206e+06, 2.768627e+06, 4.517078e+06, 4.892258e+06, 7.113618e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 2.220311e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 1.179356e+06, 1.281431e+06, 9.946589e+05, 1.299874e+06, 1.645656e+06, 2.298295e+06, 1.665407e+06, 3.017612e+05, 1.639696e+06, 2.491936e+06, 0.000000e+00, 2.524161e+06, 1.372865e+06, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 2.835642e+05, 1.028316e+05, 3.352479e+05, 9.713859e+05, 1.450124e+06, 1.432128e+06, 2.178419e+06, 2.033149e+06, 2.573617e+06, 3.194471e+06, 1.735880e+06, 1.179351e+06, 7.689134e+05, 1.947409e+06, 3.027591e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 1.373452e+06, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 0.000000e+00, 1.310449e+05, 4.275608e+05, 4.646907e+05, 3.366995e+05, 4.578822e+05, 2.985576e+05, 6.488127e+05, 1.291443e+06, 1.147884e+06, 1.801498e+06, 2.716068e+06, 1.146032e+06, 2.133761e+06, 2.318990e+06, 8.402782e+05, 1.826158e+06, 1.238862e+06, 1.348227e+06, 1.756538e+06, 3.184302e+05, 1.379531e+06, 1.504455e+06, 4.077505e+05, 1.325412e+06, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 9.720502e+04, 0.000000e+00, 1.152009e+05, 8.357705e+04, 0.000000e+00, 9.897476e+04, 1.614832e+05, 0.000000e+00, 1.273520e+05, 6.929983e+04, 0.000000e+00, 8.186474e+04, 8.903728e+04, 2.903196e+05, 3.155452e+05, 5.721716e+05, 6.218173e+05, 9.459413e+05, 5.868838e+05, 1.434557e+06, 1.039133e+06, 2.074433e+06, 2.046187e+06, 8.889527e+05, 1.932274e+06, 1.050245e+06, 5.706263e+05, 1.548467e+06, 1.348146e+06, 1.463709e+06, 1.194066e+06, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 6.785544e+04, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 1.126219e+05, 6.128557e+04, 6.659872e+04, 1.449470e+05, 2.363710e+05, 8.559896e+04, 2.792743e+05, 2.023448e+05, 9.896039e+05, 1.315834e+06, 1.169938e+06, 2.259912e+06, 1.686824e+06, 2.165632e+06, 3.076928e+06, 2.759097e+06, 2.993580e+06, 2.322322e+06, 3.281054e+06, 2.194827e+06, 2.384957e+06, 1.617934e+06, 1.760746e+06, 1.911640e+06, 4.158538e+05, 9.007926e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 8.930012e+04, 4.848214e+04, 0.000000e+00, 5.719300e+04, 0.000000e+00, 6.744063e+04, 1.464522e+05, 2.383850e+05, 1.726466e+05, 4.686179e+05, 2.035342e+05, 9.955599e+05, 6.005769e+05, 1.695435e+06, 1.556507e+06, 2.765223e+06, 3.836789e+06, 3.267770e+06, 4.725088e+06, 1.923579e+06, 1.393121e+06, 3.027577e+06, 2.740590e+06, 1.784264e+06, 0.000000e+00, 1.053484e+06, 0.000000e+00, 8.269707e+05, 0.000000e+00, 9.773035e+05, 0.000000e+00, 5.774847e+05, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 2.253918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 8.930256e+04, 3.239672e+04, 1.057184e+05, 3.832201e+04, 0.000000e+00, 9.064094e+04, 4.928811e+04, 0.000000e+00, 5.824641e+04, 1.267172e+05, 0.000000e+00, 1.497105e+05, 8.134606e+04, 2.650261e+05, 1.920810e+05, 5.217175e+05, 4.534731e+05, 8.630915e+05, 5.358211e+05, 1.600667e+06, 3.159003e+06, 2.058630e+06, 2.795340e+06, 4.057583e+06, 2.861128e+06, 2.628955e+06, 3.116453e+06, 2.540434e+06, 1.840125e+06, 3.328521e+05, 1.448785e+06, 1.966008e+06, 4.276449e+05, 1.852532e+06, 1.010063e+06, 5.474746e+05, 1.779479e+06, 0.000000e+00, 0.000000e+00, 2.281128e+06, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 1.081124e+05, 4.702836e+05, 6.386046e+05, 8.323879e+05, 1.957477e+06, 9.811846e+05, 2.309196e+06, 1.740311e+06, 2.307330e+06, 2.960974e+06, 9.899641e+05, 2.151871e+06, 1.168959e+06, 6.343197e+05, 1.035325e+06, 1.498556e+06, 4.074442e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 0.000000e+00, 1.229103e+05, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 1.821292e+05, 3.957381e+05, 1.503603e+06, 1.866571e+06, 1.520868e+06, 1.655857e+06, 3.592876e+06, 2.926381e+06, 3.180156e+06, 2.304463e+06, 1.251973e+06, 1.358852e+06, 0.000000e+00, 5.351244e+05, 0.000000e+00, 0.000000e+00, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.062466e+05, 0.000000e+00, 0.000000e+00, 5.245184e+05, 5.706242e+05, 3.100506e+05, 6.737731e+05, 1.097262e+06, 1.589328e+06, 1.295096e+06, 2.115260e+06, 2.295026e+06, 1.661713e+06, 2.106931e+06, 1.635922e+06, 1.422109e+06, 1.157696e+06, 3.359690e+06, 4.559515e+05, 2.479666e+06, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 7.733874e+04, 1.680002e+05, 9.117960e+04, 9.907990e+04, 3.228011e+05, 3.505841e+05, 6.352582e+05, 1.103894e+06, 1.498488e+06, 3.252172e+06, 1.765663e+06, 1.917563e+06, 2.504530e+06, 2.942778e+06, 1.474621e+06, 2.136153e+06, 2.031218e+06, 9.456842e+05, 3.420751e+05, 1.488739e+06, 8.079971e+05, 1.757362e+06, 4.757540e+05, 5.187455e+05, 1.686886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 5.027052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 4.387862e+05, 3.181420e+05, 6.912651e+05, 1.314088e+06, 1.630128e+06, 2.434421e+06, 1.923242e+06, 1.832023e+06, 2.839127e+06, 3.083025e+05, 1.005040e+06, 2.184720e+06, 2.769298e+06, 4.293622e+05, 9.344232e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 3.607644e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 2.731061e+06, 1.486100e+06, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 1.199551e+06, 1.956021e+06, 4.249158e+06, 2.308964e+06, 2.509635e+06, 1.822413e+06, 6.922733e+06, 2.148813e+06, 5.839915e+06, 0.000000e+00, 8.281734e+06, 7.492609e+06, 4.893369e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 6.829733e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 6.675226e+06, 1.444176e+07, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 3.368510e+05, 3.658858e+05, 0.000000e+00, 4.312828e+05, 0.000000e+00, 5.099646e+05, 1.106368e+06, 6.006769e+05, 1.305379e+06, 3.546836e+05, 3.853469e+05, 1.672819e+06, 1.820223e+06, 1.975969e+06, 0.000000e+00, 3.490880e+06, 2.537721e+06, 1.375462e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 7.574248e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 7.050614e+05, 7.661200e+05, 1.248858e+06, 2.720232e+06, 9.839896e+05, 3.206622e+06, 2.904592e+06, 1.263139e+06, 6.863754e+05, 3.725520e+06, 8.109701e+05, 2.641693e+06, 1.915753e+06, 5.187668e+06, 2.263162e+06, 2.453698e+06, 7.976372e+06, 1.450587e+06, 4.702348e+06, 6.818942e+06, 5.545814e+06, 0.000000e+00, 4.391829e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:56:56.569,2017-340T07:56:58.663,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-340T07:57:04.819,2017-340T07:57:06.913,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 1.427242e+06, 1.548520e+06, 3.363580e+06, 1.827742e+06, 5.960360e+06, 1.079439e+06, 5.858212e+06, 7.650310e+06, 8.305882e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 7.711897e+06, 4.177938e+06, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:57:04.819,2017-340T07:57:06.913,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 2.917739e+05, 4.764719e+05, 8.636768e+04, 4.693262e+05, 9.190459e+05, 1.221171e+06, 1.448268e+06, 1.050670e+06, 1.427570e+06, 1.551490e+06, 1.010877e+06, 1.281431e+06, 5.967953e+05, 4.332915e+05, 2.350938e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T07:57:04.819,2017-340T07:57:06.913,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 1.334985e+05, 9.679571e+04, 2.106999e+05, 1.144863e+05, 1.868826e+05, 5.418031e+05, 5.150556e+05, 9.602565e+05, 1.304540e+06, 1.512343e+06, 1.542474e+06, 1.340992e+06, 1.335656e+06, 1.845613e+06, 1.718553e+06, 1.400412e+06, 6.777165e+05, 1.286808e+06, 1.397581e+06, 1.084925e+06, 9.434807e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
