2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.853392e+01, 0.000000e+00, 2.307027e+02, 1.249850e+02, 0.000000e+00, 1.467428e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.042212e+03, 3.307307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724841e+01, 0.000000e+00, 3.210346e+01, 3.496290e+01, 0.000000e+00, 4.139660e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 0.000000e+00, 1.501811e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 3.823448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 8.965445e+02, 1.949866e+03, 0.000000e+00, 2.352733e+03, 0.000000e+00, 1.412597e+03, 1.566414e+03, 1.713553e+03, 5.665763e+03, 2.043213e+03, 2.223269e+03, 4.870989e+03, 8.067711e+03,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.061650e+01, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 3.094031e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.015677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 0.000000e+00, 0.000000e+00, 1.435780e+03, 0.000000e+00, 8.543322e+02, 9.415273e+02, 3.082509e+03, 1.129043e+03, 3.752191e+03, 2.733822e+03, 6.019578e+03, 4.879879e+03, 7.072897e+03, 0.000000e+00, 8.536392e+03,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.390108e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210582e+02, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.277863e+03, 2.510766e+03, 1.826954e+03, 0.000000e+00, 3.336791e+03, 0.000000e+00, 5.354472e+03, 7.235171e+03, 9.438875e+03, 5.164912e+03, 1.329306e+04,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 3.048017e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.965020e+02, 2.170408e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789174e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.625067e+02, 9.442671e+02, 2.082396e+03, 1.136798e+03, 2.499456e+03, 1.385092e+03, 3.028701e+03, 6.671541e+03, 7.213401e+03, 7.843742e+03, 0.000000e+00, 4.736323e+03,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.372771e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340322e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.156054e+02, 2.544790e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.141870e+02, 0.000000e+00, 0.000000e+00, 6.857476e+02, 0.000000e+00, 2.511219e+03, 1.820483e+03, 0.000000e+00, 1.097327e+03, 2.394742e+03, 2.631042e+03, 5.828431e+03, 4.776843e+03, 1.752814e+03, 7.577739e+03, 0.000000e+00, 9.012465e+03, 0.000000e+00,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 2.086945e+01, 0.000000e+00, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077075e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352834e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.391736e+02, 0.000000e+00, 6.357657e+02, 0.000000e+00, 7.507322e+02, 0.000000e+00, 2.682350e+03, 1.925986e+03, 0.000000e+00, 2.276353e+03, 0.000000e+00, 2.682645e+03, 2.945375e+03, 0.000000e+00, 3.492533e+03, 7.508066e+03, 2.028935e+03, 1.324575e+04, 2.420854e+03,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.672707e+01, 0.000000e+00, 0.000000e+00, 2.165139e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.646532e+02, 0.000000e+00, 2.840735e+02, 3.137029e+02, 0.000000e+00, 0.000000e+00, 4.209138e+02, 0.000000e+00, 0.000000e+00, 5.611035e+02, 6.156545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397252e+03, 1.543768e+03, 8.417501e+03, 3.698603e+03, 5.986392e+03, 6.496125e+03, 2.365320e+03, 5.208034e+03,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 1.251176e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.125116e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267183e+01, 0.000000e+00, 0.000000e+00, 1.347498e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175543e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201060e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.324568e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 5.404167e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.844432e+02, 1.734472e+03, 9.405027e+02, 2.051998e+03, 0.000000e+00, 2.452919e+03, 1.343618e+03, 1.483745e+03, 4.851921e+03, 0.000000e+00, 0.000000e+00, 2.077495e+03, 6.804936e+03, 4.992089e+03,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.323769e+01, 0.000000e+00, 0.000000e+00, 3.250584e+02, 0.000000e+00, 9.602561e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.946725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.858850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.115744e+02, 5.628518e+02, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.204166e+03, 1.306994e+03, 0.000000e+00, 3.139352e+03, 0.000000e+00, 7.502955e+03, 0.000000e+00, 2.263667e+03, 2.488584e+03, 8.060884e+03, 8.752996e+03, 3.189255e+03, 0.000000e+00,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.548958e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888013e+01, 6.244552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.010035e+01, 0.000000e+00, 0.000000e+00, 6.370555e+01, 0.000000e+00, 7.489262e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.130768e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.085317e+03, 0.000000e+00, 2.616897e+03, 1.427766e+03, 0.000000e+00, 1.737540e+03, 7.595003e+03, 4.180413e+03, 6.777317e+03, 2.455562e+03, 0.000000e+00, 2.370525e+04,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.670253e+01, 0.000000e+00, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.818236e+02, 0.000000e+00, 0.000000e+00, 2.435978e+02, 2.683644e+02, 2.952442e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326283e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 2.120405e+03, 0.000000e+00, 0.000000e+00, 2.740297e+03, 0.000000e+00, 3.296953e+03, 3.585667e+03, 0.000000e+00, 6.344067e+03, 2.289799e+03, 4.991469e+03, 1.096577e+04,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.912649e+01, 4.206747e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.350270e+02, 0.000000e+00, 7.858192e+01, 8.474785e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 0.000000e+00, 1.376558e+03, 1.512747e+03, 0.000000e+00, 1.804883e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.362469e+03,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.499523e+01, 5.949282e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006307e+02, 2.159508e+02, 0.000000e+00, 1.242666e+02, 0.000000e+00, 0.000000e+00, 1.567043e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.563192e+02, 0.000000e+00, 0.000000e+00, 3.258074e+02, 7.082430e+02, 0.000000e+00, 0.000000e+00, 4.614704e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.888512e+02, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 1.187781e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.672644e+03, 0.000000e+00, 2.271989e+03, 0.000000e+00, 0.000000e+00, 3.114113e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666805e+03, 5.123523e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 0.000000e+00, 1.817075e+04, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.155831e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.624789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 9.351337e+01, 0.000000e+00, 1.090050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842641e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.017249e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.902885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.744119e+03, 2.995567e+03, 0.000000e+00,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.416073e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 0.000000e+00, 0.000000e+00, 3.446896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.108254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832379e+03, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.549389e+03, 0.000000e+00, 0.000000e+00, 4.618633e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:32.460,2017-351T14:19:34.335,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:19:36.460,2017-351T14:19:38.335,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.853392e+01, 0.000000e+00, 2.307027e+02, 1.249850e+02, 0.000000e+00, 1.467428e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.370042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.042212e+03, 3.307307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:36.460,2017-351T14:19:38.335,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724841e+01, 0.000000e+00, 3.210346e+01, 3.496290e+01, 0.000000e+00, 4.139660e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.602252e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.285166e+02, 0.000000e+00, 1.501811e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915737e+02, 0.000000e+00, 0.000000e+00, 3.823448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 8.965445e+02, 1.949866e+03, 0.000000e+00, 2.352733e+03, 0.000000e+00, 1.412597e+03, 1.566414e+03, 1.713553e+03, 5.665763e+03, 2.043213e+03, 2.223269e+03, 4.870989e+03, 8.067711e+03,0
2017-351T14:19:36.460,2017-351T14:19:38.335,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.061650e+01, 0.000000e+00, 2.409918e+01, 0.000000e+00, 0.000000e+00, 3.094031e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.015677e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.376655e+02, 0.000000e+00, 0.000000e+00, 1.435780e+03, 0.000000e+00, 8.543322e+02, 9.415273e+02, 3.082509e+03, 1.129043e+03, 3.752191e+03, 2.733822e+03, 6.019578e+03, 4.879879e+03, 7.072897e+03, 0.000000e+00, 8.536392e+03,0
2017-351T14:19:36.460,2017-351T14:19:38.335,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.390108e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 4.793195e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210582e+02, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.277863e+03, 2.510766e+03, 1.826954e+03, 0.000000e+00, 3.336791e+03, 0.000000e+00, 5.354472e+03, 7.235171e+03, 9.438875e+03, 5.164912e+03, 1.329306e+04,0
2017-351T14:19:36.460,2017-351T14:19:38.335,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 3.048017e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.965020e+02, 2.170408e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.789174e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.625067e+02, 9.442671e+02, 2.082396e+03, 1.136798e+03, 2.499456e+03, 1.385092e+03, 3.028701e+03, 6.671541e+03, 7.213401e+03, 7.843742e+03, 0.000000e+00, 4.736323e+03,0
