2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 1.145122e+04, 0.000000e+00, 1.359549e+04, 0.000000e+00, 3.226406e+04, 3.512400e+04, 0.000000e+00, 2.080338e+04, 0.000000e+00, 0.000000e+00, 5.358800e+04, 0.000000e+00, 0.000000e+00, 1.378406e+05, 0.000000e+00, 8.153173e+04, 0.000000e+00, 4.816261e+04, 0.000000e+00, 5.688516e+04, 1.237683e+05, 2.017460e+05, 5.114759e+05, 3.966393e+05, 4.308773e+05, 3.745112e+05, 6.116753e+05, 9.954770e+05, 6.006392e+05, 1.305530e+06, 2.554440e+06, 1.542055e+06, 1.673775e+06, 1.821502e+06, 1.384314e+06, 2.150989e+06, 2.562611e+06, 2.794636e+06, 2.478824e+06, 2.984242e+06, 1.953631e+06, 2.462708e+06, 1.530424e+06, 1.659493e+06, 1.359224e+06, 4.927685e+05, 0.000000e+00, 1.739484e+06, 6.359952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038035e+06, 1.127058e+06, 1.232773e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878810e+06, 4.153278e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.425272e+03, 1.028662e+04, 1.122058e+04, 2.039655e+04, 4.447839e+03, 2.424677e+04, 2.641832e+04, 1.150958e+04, 1.253698e+04, 4.777425e+04, 5.202252e+04, 3.235774e+04, 5.281472e+04, 1.054330e+05, 4.168199e+04, 6.806742e+04, 7.402944e+04, 5.363728e+04, 1.604683e+05, 1.903124e+05, 2.068955e+05, 2.251435e+05, 3.874832e+05, 4.432829e+05, 7.701919e+05, 5.491848e+05, 7.388894e+05, 1.114178e+06, 6.045268e+05, 9.120219e+05, 5.947881e+05, 1.163936e+06, 7.495753e+05, 8.645492e+05, 6.088527e+05, 1.021684e+06, 8.498688e+05, 6.372898e+05, 3.089095e+05, 4.186403e+05, 4.536269e+05, 2.969850e+05, 1.069692e+05, 3.490111e+05, 0.000000e+00, 0.000000e+00, 1.498530e+05, 1.620228e+05, 3.526803e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.665928e+05, 0.000000e+00, 3.157463e+05, 3.428310e+05, 3.749940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 1.742210e+04, 1.085512e+04, 1.183009e+04, 2.256039e+04, 2.106728e+04, 2.677652e+04, 2.498866e+04, 2.719817e+04, 4.934482e+03, 3.221537e+04, 3.506016e+04, 6.357073e+04, 6.913978e+04, 7.524995e+04, 4.906555e+04, 9.789090e+04, 1.064256e+05, 1.156247e+05, 1.486111e+05, 2.112112e+05, 2.430551e+05, 3.231849e+05, 2.394628e+05, 5.897699e+05, 4.896524e+05, 9.411123e+05, 8.891504e+05, 1.064983e+06, 7.615804e+05, 9.697499e+05, 9.609336e+05, 1.145655e+06, 1.025218e+06, 1.112805e+06, 8.650260e+05, 5.634978e+05, 5.618368e+05, 6.638266e+05, 6.636095e+05, 7.848296e+05, 3.543220e+05, 2.319583e+05, 2.506318e+05, 5.451372e+05, 1.970382e+05, 0.000000e+00, 5.850896e+05, 1.265173e+05, 4.130792e+05, 1.510319e+05, 3.285853e+05, 7.068109e+05, 0.000000e+00, 2.081417e+05, 0.000000e+00, 2.465096e+05, 5.353023e+05, 0.000000e+00, 3.230565e+05, 0.000000e+00, 3.747681e+05, 0.000000e+00, 1.338538e+06, 0.000000e+00, 1.041132e+06, 5.856547e+05,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.015403e+04, 1.550493e+04, 2.415307e+03, 2.105921e+04, 8.606328e+03, 1.250222e+04, 1.362092e+04, 3.707663e+04, 1.210696e+04, 3.514574e+04, 9.560866e+03, 3.641909e+04, 2.264110e+04, 3.078147e+04, 5.360407e+04, 4.369053e+04, 5.547111e+04, 3.446199e+04, 8.424315e+04, 8.144016e+04, 1.548969e+05, 1.322748e+05, 1.700705e+05, 2.985576e+05, 2.317188e+05, 4.025278e+05, 3.461872e+05, 3.563402e+05, 7.760196e+05, 8.887598e+05, 5.588421e+05, 7.453897e+05, 6.602185e+05, 1.043519e+06, 5.309410e+05, 8.089361e+05, 5.436903e+05, 8.643108e+05, 1.970758e+05, 4.835749e+05, 1.747502e+05, 6.311484e+05, 2.754565e+05, 2.232242e+05, 1.618418e+05, 1.754920e+05, 2.874790e+05, 0.000000e+00, 1.126830e+05, 1.226369e+05, 1.345173e+05, 1.463283e+05, 1.573816e+05, 1.702395e+05, 0.000000e+00, 0.000000e+00, 2.195562e+05, 4.767726e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.973955e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.013151e+04, 0.000000e+00, 2.410751e+04, 1.970870e+04, 2.864185e+04, 7.802382e+03, 1.275232e+04, 1.851524e+04, 3.527161e+04, 4.937184e+04, 2.387916e+04, 4.548370e+04, 5.655700e+04, 4.613806e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 9.687459e+04, 1.403395e+05, 1.017569e+05, 2.211959e+05, 3.005193e+05, 2.779119e+05, 4.086228e+05, 5.019281e+05, 5.240033e+05, 6.375809e+05, 7.174966e+05, 5.926952e+05, 8.477061e+05, 6.667144e+05, 9.661371e+05, 9.377189e+05, 9.374575e+05, 7.963544e+05, 1.059258e+06, 6.795792e+05, 7.391839e+05, 6.158429e+05, 8.731021e+05, 5.096807e+05, 7.889294e+05, 5.164804e+05, 2.790316e+05, 1.011521e+05, 4.387366e+05, 1.197853e+05, 1.302810e+05, 1.408578e+05, 3.066021e+05, 0.000000e+00, 0.000000e+00, 1.967351e+05, 0.000000e+00, 4.634794e+05, 0.000000e+00, 5.489183e+05, 2.979985e+05, 0.000000e+00, 0.000000e+00, 3.863435e+05, 0.000000e+00, 4.535626e+05, 0.000000e+00, 5.490844e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.313833e+03, 2.897467e+03, 1.579541e+04, 3.442602e+03, 1.875649e+04, 1.634654e+04, 2.225933e+04, 1.938727e+04, 2.637570e+04, 4.019452e+04, 1.874320e+04, 4.079515e+04, 7.396687e+04, 8.044417e+03, 3.502032e+04, 1.902821e+04, 8.282684e+04, 5.627881e+04, 1.589695e+05, 2.127805e+05, 2.167980e+05, 3.769920e+05, 3.759525e+05, 5.014021e+05, 5.851559e+05, 5.038566e+05, 7.615410e+05, 1.034262e+06, 9.572376e+05, 1.344056e+06, 1.327041e+06, 1.297999e+06, 1.254186e+06, 1.107301e+06, 1.248121e+06, 1.106754e+06, 1.146984e+06, 7.722999e+05, 1.029477e+06, 8.420209e+05, 1.064982e+06, 9.066495e+05, 1.798605e+05, 1.943394e+05, 2.113487e+05, 1.145868e+05, 0.000000e+00, 1.361020e+05, 0.000000e+00, 4.804450e+05, 0.000000e+00, 1.910852e+05, 4.110378e+05, 6.669273e+05, 0.000000e+00, 2.657179e+05, 0.000000e+00, 0.000000e+00, 3.404964e+05, 3.757369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.189361e+05, 5.735778e+05, 0.000000e+00, 6.811541e+05,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.158352e+03, 1.400147e+04, 1.520319e+04, 3.300978e+03, 1.433726e+04, 2.724395e+04, 1.268099e+04, 2.753498e+04, 9.963690e+03, 4.327876e+04, 4.111281e+04, 5.102864e+04, 3.463010e+04, 3.007770e+04, 5.719300e+04, 3.546272e+04, 8.670938e+04, 7.322608e+04, 5.675832e+04, 9.865516e+04, 1.740581e+05, 1.453815e+05, 1.106178e+05, 2.059121e+05, 4.657790e+05, 4.447163e+05, 4.389244e+05, 5.719436e+05, 9.855182e+05, 1.181272e+06, 7.938578e+05, 1.127764e+06, 1.297533e+06, 9.004796e+05, 8.921319e+05, 6.008401e+05, 1.053484e+06, 6.546138e+05, 8.860401e+05, 7.728447e+05, 3.490370e+05, 4.537430e+05, 4.949869e+05, 2.673788e+05, 9.691312e+04, 0.000000e+00, 1.147344e+05, 2.495454e+05, 0.000000e+00, 1.467896e+05, 1.609941e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.436204e+05, 0.000000e+00, 0.000000e+00, 2.851816e+05, 0.000000e+00, 0.000000e+00, 3.696768e+05, 0.000000e+00, 8.679332e+05, 4.752958e+05, 5.253259e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.562614e+03, 1.211593e+04, 9.894786e+03, 7.180014e+03, 1.953792e+04, 2.126251e+04, 2.776863e+04, 2.517104e+04, 0.000000e+00, 4.168209e+04, 6.474353e+03, 5.632927e+04, 4.593145e+04, 5.824641e+04, 7.240983e+04, 4.915604e+04, 3.208081e+04, 6.972520e+04, 1.514435e+05, 8.232045e+04, 1.490622e+05, 1.781502e+05, 2.994398e+05, 4.018658e+05, 2.910303e+05, 4.287219e+05, 4.656424e+05, 5.590679e+05, 8.984647e+05, 8.803470e+05, 8.194146e+05, 6.678114e+05, 9.274601e+05, 1.182938e+06, 1.474059e+06, 1.190074e+06, 1.179604e+06, 1.160750e+06, 5.954567e+05, 8.657688e+05, 5.474746e+05, 9.321081e+05, 7.396014e+05, 3.995512e+05, 5.431259e+05, 4.711262e+05, 2.572437e+05, 1.398856e+05, 0.000000e+00, 0.000000e+00, 1.805285e+05, 0.000000e+00, 6.336073e+05, 0.000000e+00, 2.487685e+05, 0.000000e+00, 5.892279e+05, 6.397514e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.478687e+05, 0.000000e+00, 5.331974e+05, 5.893348e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.330304e+03, 1.740811e+04, 0.000000e+00, 1.030872e+04, 1.869479e+04, 3.254158e+04, 8.851294e+03, 2.406315e+04, 1.569669e+04, 3.982706e+04, 6.184781e+03, 5.379818e+04, 5.116846e+04, 2.383174e+04, 4.319804e+04, 5.629555e+04, 9.183659e+04, 1.330478e+05, 4.815712e+04, 5.234732e+04, 5.686649e+04, 6.177847e+04, 1.847543e+05, 2.189502e+05, 2.972814e+05, 3.226611e+05, 3.504231e+05, 5.836429e+05, 6.077278e+05, 5.393759e+05, 7.483781e+05, 7.071171e+05, 5.763941e+05, 7.932221e+05, 5.437026e+05, 6.902169e+05, 6.957581e+05, 5.820632e+05, 7.564190e+05, 9.623008e+05, 2.235320e+05, 7.265400e+05, 1.761458e+05, 1.903135e+05, 2.069570e+05, 4.487975e+05, 0.000000e+00, 1.332520e+05, 0.000000e+00, 3.135630e+05, 5.158855e+05, 0.000000e+00, 4.023534e+05, 0.000000e+00, 2.369560e+05, 0.000000e+00, 0.000000e+00, 6.093618e+05, 0.000000e+00, 3.677352e+05, 0.000000e+00, 0.000000e+00, 9.273746e+05, 1.015712e+06, 0.000000e+00, 5.925121e+05, 6.665863e+05,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 2.045646e+04, 8.914925e+03, 1.456278e+04, 3.171757e+04, 5.755521e+04, 1.879977e+04, 2.045766e+04, 3.709261e+04, 1.614367e+04, 2.633791e+04, 2.865252e+04, 4.154707e+04, 6.775780e+04, 2.457439e+04, 6.674532e+04, 5.809267e+04, 6.314245e+04, 8.573162e+04, 9.321852e+04, 1.215521e+05, 1.981266e+05, 1.915652e+05, 2.081476e+05, 1.696020e+05, 3.682293e+05, 2.999846e+05, 3.621114e+05, 3.548264e+05, 5.560404e+05, 5.574059e+05, 6.057441e+05, 9.327587e+05, 8.346483e+05, 4.529506e+05, 5.633219e+05, 6.880170e+05, 8.314626e+04, 1.800988e+05, 2.945985e+05, 0.000000e+00, 4.613685e+05, 1.258446e+05, 1.359719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904345e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.673510e+05, 2.875424e+05, 3.110303e+05, 0.000000e+00, 0.000000e+00, 4.011190e+05, 0.000000e+00, 9.527270e+05, 0.000000e+00, 5.646132e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.901067e+04, 1.727661e+04, 7.534646e+03, 2.463267e+04, 8.947177e+03, 1.949402e+04, 1.061815e+04, 4.624065e+04, 5.661800e+04, 6.847745e+04, 4.470467e+04, 7.297589e+04, 3.528395e+04, 3.837381e+04, 7.308677e+04, 7.942309e+04, 7.408214e+04, 8.053924e+04, 1.166654e+05, 7.929821e+04, 2.413091e+05, 1.123968e+05, 2.241738e+05, 2.436112e+05, 2.406332e+05, 2.351277e+05, 1.702852e+05, 5.242055e+05, 5.036333e+05, 7.285798e+05, 8.704212e+05, 1.203961e+06, 1.121775e+06, 7.110546e+05, 7.717975e+05, 3.599668e+05, 4.559515e+05, 7.793236e+05, 6.138598e+05, 1.673609e+05, 4.535934e+05, 1.965890e+05, 2.144956e+05, 0.000000e+00, 2.520473e+05, 1.366523e+05, 0.000000e+00, 1.623106e+05, 0.000000e+00, 1.909875e+05, 2.094888e+05, 2.278818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.060646e+05, 0.000000e+00, 9.625948e+05, 0.000000e+00, 1.130069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.123216e+05,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.461931e+04, 1.271444e+04, 3.455483e+03, 2.253220e+04, 2.040858e+04, 2.218043e+04, 2.893143e+04, 2.619495e+04, 5.122079e+04, 4.328844e+04, 6.717694e+04, 7.299568e+04, 3.964964e+04, 2.583962e+04, 7.490233e+04, 7.114320e+04, 9.943552e+04, 9.600007e+04, 5.210262e+04, 1.132342e+05, 1.690863e+05, 1.502503e+05, 2.541033e+05, 3.153983e+05, 3.853255e+05, 4.181365e+05, 5.801462e+05, 7.944191e+05, 6.261325e+05, 1.034823e+06, 1.263962e+06, 1.106222e+06, 1.202149e+06, 1.305945e+06, 1.172829e+06, 1.276062e+06, 3.462846e+05, 1.004207e+06, 4.077892e+05, 2.964261e+05, 4.016395e+05, 3.480981e+05, 1.898775e+05, 3.077110e+05, 2.230711e+05, 2.418614e+05, 2.641073e+05, 0.000000e+00, 0.000000e+00, 3.379196e+05, 1.853138e+05, 4.031444e+05, 0.000000e+00, 2.344871e+05, 2.553332e+05, 2.802468e+05, 3.023740e+05, 0.000000e+00, 0.000000e+00, 3.962240e+05, 4.255762e+05, 4.596248e+05, 4.995950e+05, 5.471785e+05, 0.000000e+00, 0.000000e+00, 7.181816e+05,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.390390e+04, 5.044346e+03, 0.000000e+00, 1.194773e+04, 2.599098e+04, 0.000000e+00, 1.537002e+04, 8.355486e+03, 0.000000e+00, 2.963624e+04, 1.073741e+04, 2.335888e+04, 1.268552e+04, 5.519164e+04, 1.499396e+04, 4.884927e+04, 8.850833e+04, 5.769487e+04, 1.044729e+05, 9.089769e+04, 1.481282e+05, 1.609087e+05, 5.821887e+04, 2.213110e+05, 2.404052e+05, 4.112704e+05, 5.678253e+05, 6.166050e+05, 6.221676e+05, 7.802571e+05, 8.477446e+05, 8.587243e+05, 1.134656e+06, 9.419488e+05, 6.304341e+05, 6.827471e+05, 4.653189e+05, 1.008844e+05, 1.093025e+05, 3.577534e+05, 1.288444e+05, 2.802285e+05, 0.000000e+00, 1.659067e+05, 1.804352e+05, 1.950758e+05, 2.123000e+05, 2.328580e+05, 2.532958e+05, 2.724224e+05, 0.000000e+00, 3.208766e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512866e+05, 0.000000e+00, 0.000000e+00, 1.155368e+06, 6.279288e+05, 0.000000e+00, 0.000000e+00, 8.023901e+05, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.834099e+04, 0.000000e+00, 3.382647e+04, 1.846710e+04, 0.000000e+00, 0.000000e+00, 4.795438e+04, 2.614281e+04, 2.848836e+04, 0.000000e+00, 0.000000e+00, 3.682449e+04, 8.024468e+04, 0.000000e+00, 9.507982e+04, 5.172827e+04, 0.000000e+00, 0.000000e+00, 1.997094e+05, 7.239450e+04, 7.880399e+04, 1.713645e+05, 9.314385e+04, 7.081931e+05, 8.796054e+05, 7.170386e+05, 7.810342e+05, 4.238408e+05, 9.209199e+05, 1.167983e+06, 2.539907e+06, 2.563394e+06, 2.140745e+06, 2.097158e+06, 1.771231e+06, 1.926876e+06, 1.789065e+06, 1.300902e+06, 1.057874e+06, 1.146351e+06, 8.339432e+05, 9.011628e+05, 0.000000e+00, 1.594325e+06, 5.804281e+05, 0.000000e+00, 1.365242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907208e+06, 1.031554e+06, 1.123362e+06, 1.233084e+06, 0.000000e+00, 1.444691e+06, 3.160504e+06, 3.487719e+06, 0.000000e+00, 0.000000e+00, 2.199116e+06, 4.817356e+06, 2.662358e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 7.037126e+03, 3.829881e+03, 8.336618e+03, 0.000000e+00, 4.933978e+03, 5.367342e+03, 1.167845e+04, 0.000000e+00, 1.380516e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.641653e+03, 2.095546e+04, 3.418492e+04, 1.237458e+04, 1.345767e+04, 2.924445e+04, 1.587739e+04, 3.451716e+04, 0.000000e+00, 0.000000e+00, 1.107447e+05, 4.812156e+04, 2.613470e+04, 5.673118e+04, 2.156414e+05, 3.680789e+05, 4.735385e+05, 6.322102e+05, 4.719605e+05, 6.526893e+05, 7.600362e+05, 6.055451e+05, 6.571789e+05, 9.751195e+05, 7.762738e+05, 7.674958e+05, 1.496092e+06, 9.969619e+05, 7.859781e+05, 7.451026e+05, 1.045164e+06, 7.528179e+05, 4.093264e+05, 2.958816e+05, 1.615542e+05, 0.000000e+00, 3.799074e+05, 4.134471e+05, 4.534783e+05, 0.000000e+00, 0.000000e+00, 2.869222e+05, 3.124356e+05, 1.028782e+06, 7.400179e+05, 8.034658e+05, 4.394051e+05, 0.000000e+00, 5.207958e+05, 0.000000e+00, 0.000000e+00, 6.696245e+05, 1.480244e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 6.543882e+03, 7.145487e+03, 0.000000e+00, 8.508136e+03, 9.280089e+03, 0.000000e+00, 1.103069e+04, 0.000000e+00, 1.309314e+04, 1.425829e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.011209e+04, 4.357420e+04, 2.372190e+04, 0.000000e+00, 0.000000e+00, 3.051280e+04, 3.317456e+04, 1.442714e+05, 3.925160e+04, 2.133410e+05, 2.782472e+05, 2.014461e+05, 2.736143e+05, 4.162860e+05, 9.067441e+05, 7.028498e+05, 9.925258e+05, 1.659767e+06, 1.804484e+06, 1.568858e+06, 2.235312e+06, 2.780469e+06, 2.138513e+06, 2.052593e+06, 1.185753e+06, 2.586470e+06, 1.402113e+06, 2.468877e+06, 1.865040e+06, 2.015292e+06, 1.948269e+06, 2.112690e+06, 8.652567e+05, 0.000000e+00, 1.017541e+06, 3.691548e+05, 1.214793e+06, 4.404978e+05, 9.475659e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.322025e+06, 7.177161e+05, 7.850519e+05, 1.732638e+06, 0.000000e+00, 1.005016e+06, 0.000000e+00, 1.196548e+06, 1.322557e+06, 1.396062e+06, 0.000000e+00,0
2017-351T14:16:53.585,2017-351T14:16:55.679,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:16:57.585,2017-351T14:16:59.679,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.050396e+04, 1.145122e+04, 0.000000e+00, 1.359549e+04, 0.000000e+00, 3.226406e+04, 3.512400e+04, 0.000000e+00, 2.080338e+04, 0.000000e+00, 0.000000e+00, 5.358800e+04, 0.000000e+00, 0.000000e+00, 1.378406e+05, 0.000000e+00, 8.153173e+04, 0.000000e+00, 4.816261e+04, 0.000000e+00, 5.688516e+04, 1.237683e+05, 2.017460e+05, 5.114759e+05, 3.966393e+05, 4.308773e+05, 3.745112e+05, 6.116753e+05, 9.954770e+05, 6.006392e+05, 1.305530e+06, 2.554440e+06, 1.542055e+06, 1.673775e+06, 1.821502e+06, 1.384314e+06, 2.150989e+06, 2.562611e+06, 2.794636e+06, 2.478824e+06, 2.984242e+06, 1.953631e+06, 2.462708e+06, 1.530424e+06, 1.659493e+06, 1.359224e+06, 4.927685e+05, 0.000000e+00, 1.739484e+06, 6.359952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038035e+06, 1.127058e+06, 1.232773e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878810e+06, 4.153278e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:57.585,2017-351T14:16:59.679,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.425272e+03, 1.028662e+04, 1.122058e+04, 2.039655e+04, 4.447839e+03, 2.424677e+04, 2.641832e+04, 1.150958e+04, 1.253698e+04, 4.777425e+04, 5.202252e+04, 3.235774e+04, 5.281472e+04, 1.054330e+05, 4.168199e+04, 6.806742e+04, 7.402944e+04, 5.363728e+04, 1.604683e+05, 1.903124e+05, 2.068955e+05, 2.251435e+05, 3.874832e+05, 4.432829e+05, 7.701919e+05, 5.491848e+05, 7.388894e+05, 1.114178e+06, 6.045268e+05, 9.120219e+05, 5.947881e+05, 1.163936e+06, 7.495753e+05, 8.645492e+05, 6.088527e+05, 1.021684e+06, 8.498688e+05, 6.372898e+05, 3.089095e+05, 4.186403e+05, 4.536269e+05, 2.969850e+05, 1.069692e+05, 3.490111e+05, 0.000000e+00, 0.000000e+00, 1.498530e+05, 1.620228e+05, 3.526803e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.665928e+05, 0.000000e+00, 3.157463e+05, 3.428310e+05, 3.749940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:57.585,2017-351T14:16:59.679,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 1.742210e+04, 1.085512e+04, 1.183009e+04, 2.256039e+04, 2.106728e+04, 2.677652e+04, 2.498866e+04, 2.719817e+04, 4.934482e+03, 3.221537e+04, 3.506016e+04, 6.357073e+04, 6.913978e+04, 7.524995e+04, 4.906555e+04, 9.789090e+04, 1.064256e+05, 1.156247e+05, 1.486111e+05, 2.112112e+05, 2.430551e+05, 3.231849e+05, 2.394628e+05, 5.897699e+05, 4.896524e+05, 9.411123e+05, 8.891504e+05, 1.064983e+06, 7.615804e+05, 9.697499e+05, 9.609336e+05, 1.145655e+06, 1.025218e+06, 1.112805e+06, 8.650260e+05, 5.634978e+05, 5.618368e+05, 6.638266e+05, 6.636095e+05, 7.848296e+05, 3.543220e+05, 2.319583e+05, 2.506318e+05, 5.451372e+05, 1.970382e+05, 0.000000e+00, 5.850896e+05, 1.265173e+05, 4.130792e+05, 1.510319e+05, 3.285853e+05, 7.068109e+05, 0.000000e+00, 2.081417e+05, 0.000000e+00, 2.465096e+05, 5.353023e+05, 0.000000e+00, 3.230565e+05, 0.000000e+00, 3.747681e+05, 0.000000e+00, 1.338538e+06, 0.000000e+00, 1.041132e+06, 5.856547e+05,0
