2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 1.882962e+06, 1.534428e+06, 2.221180e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 0.000000e+00, 5.045370e+06, 1.827742e+06, 2.980180e+06, 1.079439e+06, 5.858212e+06, 5.100206e+06, 2.768627e+06, 9.034156e+06, 6.523010e+06, 1.067043e+07, 3.855948e+06, 1.044484e+07, 1.595465e+07, 7.388124e+06, 2.678243e+06, 1.161646e+07, 6.343048e+06, 6.898759e+06, 0.000000e+00, 8.117590e+06, 4.451966e+06, 9.685677e+06, 5.208636e+06, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 2.188304e+05, 2.382360e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 7.771089e+05, 1.568957e+06, 1.050670e+06, 1.713084e+06, 1.706639e+06, 4.548944e+06, 2.196739e+06, 9.946589e+05, 2.383103e+06, 2.115844e+06, 5.107323e+05, 1.942975e+06, 9.052834e+05, 1.311757e+06, 1.779955e+06, 7.749035e+05, 1.262080e+06, 1.830487e+06, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 1.385930e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 4.195885e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 4.140532e+04, 0.000000e+00, 7.373548e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 1.053499e+05, 1.717294e+05, 4.983537e+05, 3.386269e+05, 6.622143e+05, 8.802351e+05, 1.130601e+06, 1.984950e+06, 2.673620e+06, 2.346736e+06, 2.549888e+06, 2.504760e+06, 3.293894e+06, 2.645222e+06, 2.880295e+06, 2.205957e+06, 2.395853e+06, 1.735880e+06, 2.122831e+06, 1.281522e+06, 5.564025e+05, 2.422073e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 0.000000e+00, 3.276502e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 4.309406e+04, 1.407107e+05, 2.548614e+05, 2.218844e+05, 4.221593e+05, 1.310449e+05, 7.126013e+05, 6.970361e+05, 1.262623e+06, 9.157645e+05, 2.388461e+06, 2.270844e+06, 3.052503e+06, 2.423311e+06, 2.217228e+06, 2.716068e+06, 1.473470e+06, 2.667201e+06, 2.318990e+06, 1.680556e+06, 2.054428e+06, 9.910899e+05, 1.887518e+06, 8.782691e+05, 1.910581e+06, 3.448827e+05, 7.522276e+05, 1.223252e+06, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 4.028276e+06, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 5.858982e+04, 1.910280e+05, 3.464992e+05, 3.767345e+05, 4.911884e+05, 8.013355e+05, 8.709586e+05, 1.788090e+06, 1.487646e+06, 2.611633e+06, 2.567556e+06, 3.521302e+06, 3.825485e+06, 2.078266e+06, 5.280376e+06, 4.092374e+06, 3.111334e+06, 2.173808e+06, 1.837929e+06, 3.709070e+06, 1.238773e+06, 1.011110e+06, 1.829637e+06, 3.980220e+05, 1.724361e+06, 9.402638e+05, 5.096807e+05, 1.104501e+06, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 2.754292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.687182e+06, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 1.449470e+05, 4.727421e+05, 5.991928e+05, 4.654573e+05, 1.214069e+06, 1.539384e+06, 2.751288e+06, 1.429925e+06, 2.824890e+06, 3.066954e+06, 3.498330e+06, 3.800912e+06, 2.364940e+06, 3.207408e+06, 2.322322e+06, 2.019110e+06, 2.743533e+05, 8.943590e+05, 2.265108e+06, 7.042982e+05, 7.646562e+05, 2.495123e+06, 1.801585e+06, 9.823576e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 2.040564e+06, 0.000000e+00, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675194e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 1.348813e+05, 2.196782e+05, 1.589233e+05, 2.589698e+05, 1.312130e+06, 7.123696e+05, 2.544208e+06, 1.921846e+06, 2.869198e+06, 1.839508e+06, 4.608706e+06, 3.836789e+06, 4.357028e+06, 3.740695e+06, 2.351040e+06, 2.786242e+06, 2.522981e+06, 1.096236e+06, 1.486887e+06, 6.470588e+05, 1.404646e+06, 1.145574e+06, 1.240456e+06, 0.000000e+00, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 2.851857e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 7.664402e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 2.329857e+05, 1.267172e+05, 2.064554e+05, 1.497105e+05, 8.134606e+04, 1.766841e+05, 1.056446e+06, 6.260611e+05, 1.360419e+06, 9.863904e+05, 2.411195e+06, 3.637879e+06, 3.316953e+06, 4.460364e+06, 4.099831e+06, 3.246066e+06, 2.861128e+06, 4.301926e+06, 3.635862e+06, 2.822704e+06, 3.373563e+06, 9.985563e+05, 1.810982e+06, 1.179604e+06, 1.282935e+06, 9.262659e+05, 1.010063e+06, 1.094949e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 1.520752e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 2.117308e+06, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 6.047725e+04, 0.000000e+00, 7.142845e+04, 3.104447e+05, 3.370998e+05, 3.664313e+05, 1.094680e+06, 8.648988e+05, 1.881134e+06, 2.554418e+06, 2.913358e+06, 4.216104e+06, 3.924738e+06, 2.309196e+06, 2.707151e+06, 2.936602e+06, 3.188742e+06, 1.732437e+06, 2.420854e+06, 2.337918e+06, 9.514797e+05, 2.070650e+06, 1.123917e+06, 4.074442e+05, 8.824889e+05, 1.443451e+06, 0.000000e+00, 1.695260e+06, 0.000000e+00, 1.332194e+06, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 2.803303e+05, 3.049865e+05, 2.209985e+05, 3.600728e+05, 6.525297e+05, 7.090538e+05, 1.540985e+06, 1.508576e+06, 3.642584e+06, 2.374428e+06, 3.651607e+06, 4.666428e+06, 5.069560e+06, 2.759761e+06, 2.395250e+06, 3.901842e+06, 2.120104e+06, 1.920386e+06, 8.346483e+05, 2.717704e+06, 4.929067e+05, 5.351244e+05, 0.000000e+00, 6.303456e+05, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.615666e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 7.942309e+04, 4.321458e+05, 4.698123e+05, 5.104109e+05, 5.550875e+05, 1.568510e+06, 1.704685e+06, 1.426561e+06, 2.325379e+06, 2.863536e+06, 4.023296e+06, 3.973321e+06, 4.748686e+06, 3.055375e+06, 4.080047e+06, 3.600378e+06, 3.009902e+06, 1.635922e+06, 1.422109e+06, 1.929494e+06, 2.099806e+06, 2.279758e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 6.350306e+05, 6.880617e+05, 1.501470e+06, 0.000000e+00, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 0.000000e+00, 5.550950e+04, 4.220471e+05, 6.553954e+04, 7.114320e+04, 4.640325e+05, 3.360003e+05, 6.382572e+05, 9.907992e+05, 1.721606e+06, 2.103504e+06, 3.049240e+06, 3.449669e+06, 1.798186e+06, 4.227824e+06, 2.648494e+06, 2.492832e+06, 3.548084e+06, 2.716411e+06, 3.440783e+06, 1.602115e+06, 3.191913e+06, 2.521824e+06, 1.026225e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 1.903016e+06, 1.556236e+06, 0.000000e+00, 1.218344e+06, 6.645713e+05, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.434749e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 6.195584e+05, 6.731069e+05, 1.023834e+06, 1.590710e+06, 1.209714e+06, 1.689541e+06, 2.445192e+06, 1.106555e+06, 1.923242e+06, 7.851528e+05, 1.135651e+06, 1.541513e+06, 6.700268e+05, 1.820600e+06, 1.582456e+06, 1.288086e+06, 1.401635e+06, 1.521610e+06, 1.654890e+06, 2.987019e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 3.339032e+06, 0.000000e+00, 1.961599e+06, 0.000000e+00, 3.484042e+06, 1.263046e+06, 2.731061e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 2.399103e+06, 1.304014e+06, 2.124579e+06, 2.308964e+06, 6.692360e+06, 2.733620e+06, 4.944810e+06, 5.372032e+06, 2.335966e+06, 6.349768e+06, 8.281734e+06, 5.994086e+06, 6.524492e+06, 1.771231e+06, 1.926876e+06, 6.261726e+06, 1.138289e+07, 9.873489e+06, 1.069927e+07, 8.756404e+06, 6.308140e+06, 3.430454e+06, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 4.277141e+05, 0.000000e+00, 8.421274e+05, 9.147144e+05, 9.927958e+05, 4.312828e+05, 2.342321e+05, 5.099646e+05, 8.297760e+05, 3.003385e+06, 6.526893e+05, 3.546836e+05, 2.312081e+06, 1.672819e+06, 2.275279e+06, 5.433916e+06, 1.611741e+06, 4.072693e+06, 5.709873e+06, 4.814116e+06, 4.470616e+06, 1.625812e+06, 4.391437e+06, 9.550951e+05, 2.071172e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 4.341194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 8.559422e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 8.960321e+05, 3.246218e+05, 7.050614e+05, 1.915301e+06, 4.162860e+05, 1.813488e+06, 9.839896e+05, 1.068874e+06, 5.809184e+06, 0.000000e+00, 4.118252e+06, 3.725520e+06, 3.243880e+06, 3.522258e+06, 2.873630e+06, 6.225202e+06, 4.526323e+06, 7.361096e+06, 7.976372e+06, 7.252932e+06, 1.410704e+07, 5.114206e+06, 1.109163e+07, 1.413253e+07, 1.097957e+07, 4.748524e+06, 2.584084e+06, 8.503550e+06, 1.233394e+07, 0.000000e+00, 3.587518e+06, 3.906738e+06, 8.576495e+06, 0.000000e+00, 1.507204e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2017-347T21:49:07.189,2017-347T21:49:09.282,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-347T21:49:15.501,2017-347T21:49:17.594,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 1.348553e+06, 7.327904e+05, 3.981961e+05, 8.663781e+05, 2.824443e+06, 1.534428e+06, 5.552951e+05, 1.809685e+06, 3.932368e+06, 2.140864e+06, 1.548520e+06, 4.204476e+06, 3.655485e+06, 2.980180e+06, 6.476634e+06, 4.686570e+06, 7.650310e+06, 4.152941e+06, 7.528464e+06, 8.153764e+06, 5.335214e+06, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:15.501,2017-347T21:49:17.594,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 3.397562e+05, 4.929374e+05, 3.354687e+05, 5.835478e+05, 7.941201e+05, 9.500444e+05, 8.447870e+05, 1.633860e+06, 1.443202e+06, 2.051713e+06, 1.576004e+06, 9.992987e+05, 1.086043e+06, 1.347836e+06, 1.281431e+06, 3.978636e+05, 1.516520e+06, 9.403750e+05, 5.107323e+05, 8.327034e+05, 1.207045e+06, 1.311757e+06, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-347T21:49:15.501,2017-347T21:49:17.594,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 2.045176e+05, 8.899901e+04, 1.451936e+05, 2.633749e+05, 6.869178e+05, 4.360594e+05, 1.015881e+06, 1.177270e+06, 1.680449e+06, 1.739387e+06, 2.457556e+06, 1.645305e+06, 1.564490e+06, 9.713859e+05, 1.845613e+06, 1.288915e+06, 1.400412e+06, 1.524862e+06, 1.102978e+06, 5.989632e+05, 8.679401e+05, 9.434807e+05, 0.000000e+00, 5.564025e+05, 9.082773e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
