2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.001982e+04, 4.367225e+04, 1.189605e+04, 2.591688e+04, 0.000000e+00, 1.536675e+04, 0.000000e+00, 3.640591e+04, 0.000000e+00, 2.155190e+04, 0.000000e+00, 0.000000e+00, 2.774809e+04, 3.015264e+04, 9.843408e+04, 3.567013e+04, 3.875146e+04, 4.214228e+04, 9.159880e+04, 1.493235e+05, 5.414863e+04, 1.765277e+05, 1.278690e+05, 1.388238e+05, 6.786317e+05, 4.915460e+05, 8.028237e+05, 1.258172e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 8.095792e+05, 1.611008e+06, 2.231340e+06, 2.422549e+06, 1.882116e+06, 3.057662e+06, 1.333803e+06, 1.445980e+06, 1.827848e+06, 1.709427e+06, 1.231354e+06, 2.008682e+06, 7.260284e+05, 7.928810e+05, 0.000000e+00, 4.661727e+05, 1.014699e+06, 5.564958e+05, 6.053548e+05, 6.510795e+05, 7.042694e+05, 1.533831e+06, 1.683570e+06, 0.000000e+00, 9.861761e+05, 0.000000e+00, 1.190316e+06, 0.000000e+00, 0.000000e+00, 1.500962e+06, 0.000000e+00, 0.000000e+00, 1.918034e+06, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.510907e+04, 0.000000e+00, 6.000530e+03, 1.636335e+04, 3.569396e+03, 1.945930e+04, 2.970229e+04, 4.623207e+03, 2.517720e+04, 3.290958e+04, 1.791534e+04, 0.000000e+00, 2.831302e+04, 3.080859e+04, 1.677344e+04, 3.647174e+04, 9.926499e+03, 7.557170e+04, 8.213206e+04, 3.829358e+04, 1.804003e+05, 1.357751e+05, 3.775843e+05, 4.104262e+05, 5.236280e+05, 3.580188e+05, 5.034194e+05, 5.719288e+05, 5.145336e+05, 4.701875e+05, 6.703361e+05, 1.040879e+06, 9.052834e+05, 1.024810e+06, 8.009795e+05, 5.811776e+05, 6.836269e+05, 6.292298e+05, 6.815461e+05, 6.757394e+05, 2.930482e+05, 0.000000e+00, 4.331031e+05, 4.679904e+05, 4.071796e+05, 2.207696e+05, 1.205545e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.841151e+05, 0.000000e+00, 0.000000e+00, 2.332687e+05, 0.000000e+00, 2.762781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.200524e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.984079e+03, 6.533286e+03, 2.374557e+04, 1.293916e+04, 5.640098e+03, 2.150618e+04, 1.338826e+04, 3.644179e+04, 2.379840e+04, 1.727069e+04, 1.879230e+04, 5.112941e+04, 3.893707e+04, 2.419893e+04, 9.218118e+04, 4.293236e+04, 9.344130e+04, 5.925970e+04, 1.287639e+05, 1.100294e+05, 1.630675e+05, 1.890428e+05, 3.084947e+05, 3.631853e+05, 4.856929e+05, 4.449245e+05, 5.370479e+05, 7.002059e+05, 7.200737e+05, 8.272338e+05, 8.984449e+05, 1.084925e+06, 7.370942e+05, 8.650275e+05, 8.693789e+05, 7.947427e+05, 7.395907e+05, 8.491398e+05, 6.776562e+05, 3.167227e+05, 1.716815e+05, 2.480254e+05, 2.706180e+05, 7.310094e+04, 4.769950e+05, 2.586127e+05, 0.000000e+00, 0.000000e+00, 2.214053e+05, 0.000000e+00, 2.643058e+05, 1.437560e+05, 0.000000e+00, 1.672466e+05, 3.642479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.072448e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.124478e+05,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 3.553909e+03, 7.752463e+03, 4.226788e+03, 1.151676e+04, 7.530537e+03, 1.093945e+04, 1.191830e+04, 2.595364e+04, 1.412479e+04, 1.537626e+04, 2.509728e+04, 1.365716e+04, 4.457466e+04, 2.693379e+04, 2.345178e+04, 1.274307e+04, 6.933888e+04, 6.784703e+04, 9.009337e+04, 4.453758e+04, 1.064916e+05, 1.578279e+05, 2.060469e+05, 1.492788e+05, 2.297878e+05, 3.522118e+05, 3.666851e+05, 5.023408e+05, 4.338165e+05, 5.320864e+05, 6.890269e+05, 7.729967e+05, 7.615021e+05, 4.280058e+05, 6.194312e+05, 7.078191e+05, 5.123235e+05, 7.960755e+05, 3.879931e+05, 4.231280e+05, 4.077505e+05, 1.656765e+05, 4.217928e+05, 3.255354e+05, 7.080578e+04, 3.071110e+05, 1.676960e+05, 9.119447e+04, 9.859768e+04, 2.146146e+05, 0.000000e+00, 5.121491e+05, 2.754178e+05, 1.489595e+05, 1.622103e+05, 0.000000e+00, 5.763351e+05, 2.085880e+05, 0.000000e+00, 2.517672e+05, 2.704249e+05, 0.000000e+00, 3.174748e+05, 0.000000e+00, 3.843352e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 4.432534e+03, 1.208844e+04, 1.054704e+04, 1.149674e+04, 6.265405e+03, 1.706771e+04, 1.487771e+04, 2.025105e+04, 1.763580e+04, 5.280043e+04, 1.567070e+04, 2.274185e+04, 4.330146e+04, 5.382773e+04, 8.056102e+04, 5.571649e+04, 6.063735e+04, 8.476524e+04, 7.163165e+04, 1.669449e+05, 1.693531e+05, 1.577726e+05, 1.859558e+05, 2.798178e+05, 3.885116e+05, 3.117820e+05, 4.981101e+05, 5.628637e+05, 4.950352e+05, 7.673202e+05, 1.055631e+06, 7.849864e+05, 7.548637e+05, 8.559396e+05, 7.742335e+05, 8.425912e+05, 8.233364e+05, 5.970331e+05, 7.005213e+05, 8.227308e+05, 3.185504e+05, 2.070940e+05, 1.506401e+05, 8.138421e+04, 1.770162e+05, 0.000000e+00, 2.096243e+05, 2.279918e+05, 1.232506e+05, 0.000000e+00, 1.471336e+05, 1.600528e+05, 1.721432e+05, 0.000000e+00, 2.027723e+05, 2.225690e+05, 2.401518e+05, 0.000000e+00, 0.000000e+00, 3.147267e+05, 1.014152e+06, 0.000000e+00, 0.000000e+00, 4.346780e+05, 4.804488e+05, 5.071486e+05, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299208e+03, 1.267642e+04, 8.292593e+03, 9.036832e+03, 6.564771e+03, 2.145484e+04, 1.947692e+04, 2.544579e+04, 3.231022e+04, 4.521884e+04, 4.920088e+04, 4.759434e+04, 3.236050e+04, 5.631093e+04, 1.532139e+04, 4.994904e+04, 1.811837e+04, 7.879035e+04, 4.279948e+04, 6.981859e+04, 1.264655e+05, 1.237005e+05, 1.943845e+05, 2.437372e+05, 3.884224e+05, 4.408745e+05, 6.455251e+05, 7.692321e+05, 9.853919e+05, 7.751236e+05, 1.045045e+06, 1.261944e+06, 1.097413e+06, 1.490598e+06, 1.294348e+06, 1.276541e+06, 9.080293e+05, 1.039635e+06, 7.881936e+05, 5.525761e+05, 2.662454e+05, 3.605992e+05, 3.147559e+05, 1.700470e+05, 9.246504e+04, 2.005268e+05, 2.189920e+05, 1.190892e+05, 2.575130e+05, 1.401298e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.236474e+05, 2.325032e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.145726e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 6.770337e+03, 2.450258e+03, 5.321118e+03, 0.000000e+00, 9.408824e+03, 6.810988e+03, 2.589036e+04, 2.409311e+04, 2.615469e+04, 1.893446e+04, 2.055641e+04, 1.674377e+04, 3.030134e+04, 3.947698e+04, 2.859650e+04, 2.327241e+04, 7.587070e+04, 1.006859e+05, 4.966354e+04, 1.942273e+05, 1.054390e+05, 1.017671e+05, 2.212355e+05, 3.153028e+05, 2.771385e+05, 5.129398e+05, 3.072471e+05, 5.838592e+05, 6.353998e+05, 8.859540e+05, 8.549238e+05, 1.160934e+06, 8.515060e+05, 8.564344e+05, 5.947546e+05, 1.213235e+06, 8.779038e+05, 8.114482e+05, 7.752851e+05, 8.452989e+05, 5.497332e+05, 3.308543e+05, 1.443712e+05, 1.559710e+05, 3.391959e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408698e+05, 3.064521e+05, 0.000000e+00, 3.564822e+05, 0.000000e+00, 2.130181e+05, 0.000000e+00, 2.495339e+05, 0.000000e+00, 0.000000e+00, 3.234672e+05, 6.986876e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.851964e+05, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.216822e+04, 1.325180e+04, 1.442990e+04, 1.256502e+04, 1.025741e+04, 1.488376e+04, 2.024796e+04, 4.404932e+03, 2.395125e+04, 2.084104e+04, 3.965541e+04, 3.696608e+04, 2.009501e+04, 4.368480e+04, 4.751896e+04, 3.440923e+04, 5.614142e+04, 1.423556e+05, 4.417102e+04, 7.203040e+04, 1.043435e+05, 2.125655e+05, 1.387111e+05, 2.511662e+05, 3.092198e+05, 3.751316e+05, 4.288812e+05, 4.658901e+05, 6.847170e+05, 6.877712e+05, 1.135231e+06, 9.738916e+05, 1.058514e+06, 8.433908e+05, 8.737367e+05, 7.243926e+05, 8.355531e+05, 6.949231e+05, 1.042049e+06, 6.944187e+05, 6.159090e+05, 2.224349e+05, 4.044696e+05, 8.740182e+04, 2.851411e+05, 2.061177e+05, 3.376322e+05, 2.447998e+05, 1.323318e+05, 1.440164e+05, 1.579625e+05, 3.436540e+05, 1.848021e+05, 0.000000e+00, 2.176725e+05, 0.000000e+00, 0.000000e+00, 2.798913e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 6.996025e+03, 1.015473e+04, 1.381672e+04, 1.202684e+04, 1.962953e+04, 1.423694e+04, 1.936221e+04, 4.211052e+03, 1.831280e+04, 1.991353e+04, 1.082337e+04, 2.942088e+04, 2.558423e+04, 3.475463e+04, 7.559656e+03, 6.567813e+04, 8.035702e+04, 8.731257e+04, 4.213748e+04, 4.580392e+04, 4.975818e+04, 1.486545e+05, 1.028746e+05, 2.235116e+05, 2.601213e+05, 2.635065e+05, 2.452961e+05, 5.106875e+05, 3.625649e+05, 5.768326e+05, 6.833018e+05, 8.662184e+05, 8.741974e+05, 4.748895e+05, 6.739647e+05, 5.608012e+05, 7.024481e+05, 5.093053e+05, 3.860889e+05, 3.007190e+05, 4.563778e+05, 6.357226e+05, 3.853189e+05, 1.665243e+05, 9.054370e+04, 9.817446e+04, 0.000000e+00, 0.000000e+00, 1.260550e+05, 0.000000e+00, 1.504666e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.831918e+05, 0.000000e+00, 3.456083e+05, 3.732627e+05, 4.057265e+05, 4.443739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 9.855760e+03, 7.159763e+03, 2.730196e+04, 1.274243e+04, 3.237834e+04, 1.510824e+04, 1.644979e+04, 1.790045e+04, 2.596482e+04, 4.943998e+04, 5.377323e+04, 4.178493e+04, 2.726527e+04, 7.905077e+04, 1.075129e+04, 1.168043e+04, 6.353886e+04, 6.906205e+04, 6.001214e+04, 3.262648e+04, 1.063581e+05, 1.733608e+05, 1.047622e+05, 1.821292e+05, 1.731354e+05, 2.953506e+05, 8.749552e+04, 2.534780e+05, 4.829582e+05, 2.994063e+05, 4.877302e+05, 4.416883e+05, 4.800965e+05, 5.216552e+05, 5.661883e+05, 6.161334e+05, 6.020149e+05, 2.182589e+05, 2.363796e+05, 3.436982e+05, 1.862971e+05, 1.009244e+05, 0.000000e+00, 0.000000e+00, 1.293854e+05, 0.000000e+00, 0.000000e+00, 1.666302e+05, 0.000000e+00, 1.960640e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.509792e+05, 0.000000e+00, 0.000000e+00, 4.599539e+05, 4.940365e+05, 0.000000e+00, 0.000000e+00, 6.352361e+05, 0.000000e+00, 1.482272e+06, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.663433e+04, 1.511704e+04, 1.977845e+04, 7.184528e+03, 1.565756e+04, 2.558591e+04, 2.322720e+04, 2.023029e+04, 4.403623e+04, 3.595066e+04, 1.303886e+04, 2.837952e+04, 7.718366e+04, 5.036563e+04, 2.740755e+04, 3.971155e+04, 6.482187e+04, 5.872654e+04, 1.020822e+05, 1.110175e+05, 1.357364e+05, 1.803032e+05, 1.069921e+05, 3.100506e+05, 2.105541e+05, 2.057367e+05, 2.979990e+05, 2.428305e+05, 4.700577e+05, 3.825044e+05, 7.962376e+05, 6.396041e+05, 4.907766e+05, 8.443774e+05, 7.235603e+05, 9.449126e+05, 6.839274e+05, 4.959332e+05, 1.342818e+05, 5.125428e+05, 3.175153e+05, 1.720154e+05, 2.815255e+05, 2.027923e+05, 1.102707e+05, 0.000000e+00, 2.611624e+05, 1.420218e+05, 0.000000e+00, 3.342282e+05, 1.833027e+05, 1.993966e+05, 0.000000e+00, 2.319786e+05, 5.052277e+05, 2.772755e+05, 5.983579e+05, 3.248373e+05, 0.000000e+00, 0.000000e+00, 4.211352e+05, 0.000000e+00, 0.000000e+00, 5.415076e+05, 0.000000e+00, 6.317869e+05, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 5.116758e+03, 1.390642e+04, 1.209419e+04, 6.571889e+03, 1.428601e+04, 2.717102e+04, 2.953417e+04, 2.750470e+04, 3.485859e+04, 4.328844e+04, 4.114588e+04, 3.832273e+04, 4.163212e+04, 7.536555e+04, 1.065018e+05, 7.114320e+04, 3.866937e+04, 1.050001e+05, 9.117960e+04, 1.486198e+05, 1.345005e+05, 1.168614e+05, 1.588146e+05, 2.242285e+05, 3.371598e+05, 3.658694e+05, 4.634864e+05, 8.149644e+05, 5.739548e+05, 9.054705e+05, 1.044524e+06, 9.011895e+05, 5.803479e+05, 7.880700e+05, 1.539338e+06, 1.209600e+06, 9.594966e+05, 9.335984e+05, 8.325695e+05, 6.484319e+05, 2.811477e+05, 2.284394e+05, 2.492142e+05, 1.794980e+05, 9.759360e+04, 5.290718e+05, 3.466408e+05, 0.000000e+00, 0.000000e+00, 2.956797e+05, 1.621496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.234165e+05, 0.000000e+00, 2.645773e+05, 0.000000e+00, 1.256763e+06, 6.933920e+05, 7.447584e+05, 4.021718e+05, 1.311437e+06, 1.436344e+06, 0.000000e+00, 5.585826e+05, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.725955e+03, 0.000000e+00, 4.413803e+03, 4.803154e+03, 1.568139e+04, 5.685526e+03, 3.091292e+04, 1.344877e+04, 7.311050e+03, 5.565561e+04, 1.728781e+04, 1.879046e+04, 3.065853e+04, 3.329950e+04, 3.621952e+04, 1.311972e+04, 8.548623e+04, 3.097791e+04, 5.048301e+04, 5.484827e+04, 1.193032e+05, 6.480610e+04, 4.693171e+04, 1.528245e+05, 1.936471e+05, 3.005066e+05, 4.252910e+05, 7.452709e+05, 3.083025e+05, 6.281499e+05, 6.827249e+05, 6.428728e+05, 1.073405e+06, 7.592188e+05, 6.974044e+05, 5.516299e+05, 4.480528e+05, 7.328771e+05, 2.648217e+05, 1.912794e+05, 4.173790e+05, 0.000000e+00, 4.903998e+05, 1.329340e+05, 1.451684e+05, 1.578808e+05, 0.000000e+00, 0.000000e+00, 2.037508e+05, 2.216338e+05, 4.767393e+05, 2.578378e+05, 2.807671e+05, 3.081702e+05, 6.650173e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054733e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 2.073209e+04, 0.000000e+00, 1.239918e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.848427e+04, 0.000000e+00, 2.287496e+04, 0.000000e+00, 5.433173e+04, 2.959155e+04, 3.222143e+04, 0.000000e+00, 1.527570e+05, 1.247922e+05, 4.526224e+04, 1.476376e+05, 5.355977e+04, 3.494914e+05, 6.334520e+04, 1.379070e+05, 2.249159e+05, 3.260035e+05, 3.540965e+05, 3.848274e+05, 5.228407e+05, 4.556033e+05, 8.653416e+05, 1.343008e+06, 1.167983e+06, 1.428698e+06, 1.897897e+06, 1.123891e+06, 2.650575e+06, 1.549827e+06, 1.204298e+06, 3.130863e+06, 1.707433e+06, 6.170931e+05, 0.000000e+00, 3.648502e+05, 3.942588e+05, 0.000000e+00, 1.860046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.500954e+05, 0.000000e+00, 7.757697e+05, 2.503210e+06, 1.805220e+06, 0.000000e+00, 2.157898e+06, 1.164218e+06, 1.264105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.770198e+06, 1.924226e+06, 2.107593e+06, 2.329564e+06, 2.459047e+06, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 3.078743e+03, 0.000000e+00, 1.094181e+04, 0.000000e+00, 4.317230e+03, 4.696425e+03, 5.109322e+03, 0.000000e+00, 6.039759e+03, 6.567352e+03, 7.138618e+03, 7.761563e+03, 8.436447e+03, 9.168015e+03, 1.994120e+04, 0.000000e+00, 0.000000e+00, 1.279445e+04, 2.778543e+04, 3.020252e+04, 9.842814e+04, 5.346427e+04, 1.938033e+04, 0.000000e+00, 6.860359e+04, 9.927957e+04, 1.617310e+05, 2.049530e+05, 1.912367e+05, 3.803140e+05, 1.501692e+05, 2.039655e+05, 6.206961e+05, 4.335152e+05, 4.182048e+05, 7.394654e+05, 9.879846e+05, 4.029352e+05, 6.545399e+05, 7.137341e+05, 7.736970e+05, 9.313784e+05, 7.112926e+05, 6.587157e+05, 4.775475e+05, 1.294482e+05, 2.827198e+05, 0.000000e+00, 1.662095e+05, 0.000000e+00, 0.000000e+00, 4.316161e+05, 0.000000e+00, 2.510570e+05, 0.000000e+00, 3.000615e+05, 3.237578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.113927e+05, 0.000000e+00, 0.000000e+00, 5.859215e+05, 0.000000e+00, 0.000000e+00, 7.690506e+05,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.250460e+04, 0.000000e+00, 7.444620e+03, 0.000000e+00, 8.855940e+03, 9.651854e+03, 1.051518e+04, 0.000000e+00, 1.247601e+04, 0.000000e+00, 2.958588e+04, 3.219860e+04, 0.000000e+00, 0.000000e+00, 4.151333e+04, 4.515419e+04, 4.907863e+04, 5.339740e+04, 5.805549e+04, 1.262375e+05, 1.030354e+05, 2.240080e+05, 3.246218e+05, 2.643980e+05, 1.915300e+05, 4.162860e+05, 7.367296e+05, 8.609909e+05, 1.068874e+06, 1.524911e+06, 1.342085e+06, 1.115360e+06, 2.142174e+06, 1.723311e+06, 2.751764e+06, 1.796019e+06, 2.204759e+06, 2.263162e+06, 1.840274e+06, 1.827918e+06, 2.538526e+06, 1.371518e+06, 6.392758e+05, 9.243021e+05, 1.766566e+06, 5.489786e+05, 5.935656e+05, 6.460209e+05, 3.543145e+05, 0.000000e+00, 4.145601e+05, 4.484397e+05, 4.883423e+05, 5.360309e+05, 5.783859e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.142142e+05, 0.000000e+00, 9.558974e+05, 0.000000e+00, 3.471712e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:49.303,2017-351T14:15:51.397,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:15:53.303,2017-351T14:15:55.397,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.001982e+04, 4.367225e+04, 1.189605e+04, 2.591688e+04, 0.000000e+00, 1.536675e+04, 0.000000e+00, 3.640591e+04, 0.000000e+00, 2.155190e+04, 0.000000e+00, 0.000000e+00, 2.774809e+04, 3.015264e+04, 9.843408e+04, 3.567013e+04, 3.875146e+04, 4.214228e+04, 9.159880e+04, 1.493235e+05, 5.414863e+04, 1.765277e+05, 1.278690e+05, 1.388238e+05, 6.786317e+05, 4.915460e+05, 8.028237e+05, 1.258172e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 8.095792e+05, 1.611008e+06, 2.231340e+06, 2.422549e+06, 1.882116e+06, 3.057662e+06, 1.333803e+06, 1.445980e+06, 1.827848e+06, 1.709427e+06, 1.231354e+06, 2.008682e+06, 7.260284e+05, 7.928810e+05, 0.000000e+00, 4.661727e+05, 1.014699e+06, 5.564958e+05, 6.053548e+05, 6.510795e+05, 7.042694e+05, 1.533831e+06, 1.683570e+06, 0.000000e+00, 9.861761e+05, 0.000000e+00, 1.190316e+06, 0.000000e+00, 0.000000e+00, 1.500962e+06, 0.000000e+00, 0.000000e+00, 1.918034e+06, 0.000000e+00,0
2017-351T14:15:53.303,2017-351T14:15:55.397,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.510907e+04, 0.000000e+00, 6.000530e+03, 1.636335e+04, 3.569396e+03, 1.945930e+04, 2.970229e+04, 4.623207e+03, 2.517720e+04, 3.290958e+04, 1.791534e+04, 0.000000e+00, 2.831302e+04, 3.080859e+04, 1.677344e+04, 3.647174e+04, 9.926499e+03, 7.557170e+04, 8.213206e+04, 3.829358e+04, 1.804003e+05, 1.357751e+05, 3.775843e+05, 4.104262e+05, 5.236280e+05, 3.580188e+05, 5.034194e+05, 5.719288e+05, 5.145336e+05, 4.701875e+05, 6.703361e+05, 1.040879e+06, 9.052834e+05, 1.024810e+06, 8.009795e+05, 5.811776e+05, 6.836269e+05, 6.292298e+05, 6.815461e+05, 6.757394e+05, 2.930482e+05, 0.000000e+00, 4.331031e+05, 4.679904e+05, 4.071796e+05, 2.207696e+05, 1.205545e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.841151e+05, 0.000000e+00, 0.000000e+00, 2.332687e+05, 0.000000e+00, 2.762781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.200524e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:15:53.303,2017-351T14:15:55.397,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.984079e+03, 6.533286e+03, 2.374557e+04, 1.293916e+04, 5.640098e+03, 2.150618e+04, 1.338826e+04, 3.644179e+04, 2.379840e+04, 1.727069e+04, 1.879230e+04, 5.112941e+04, 3.893707e+04, 2.419893e+04, 9.218118e+04, 4.293236e+04, 9.344130e+04, 5.925970e+04, 1.287639e+05, 1.100294e+05, 1.630675e+05, 1.890428e+05, 3.084947e+05, 3.631853e+05, 4.856929e+05, 4.449245e+05, 5.370479e+05, 7.002059e+05, 7.200737e+05, 8.272338e+05, 8.984449e+05, 1.084925e+06, 7.370942e+05, 8.650275e+05, 8.693789e+05, 7.947427e+05, 7.395907e+05, 8.491398e+05, 6.776562e+05, 3.167227e+05, 1.716815e+05, 2.480254e+05, 2.706180e+05, 7.310094e+04, 4.769950e+05, 2.586127e+05, 0.000000e+00, 0.000000e+00, 2.214053e+05, 0.000000e+00, 2.643058e+05, 1.437560e+05, 0.000000e+00, 1.672466e+05, 3.642479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.072448e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.124478e+05,0
