2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 1.986786e+06, 0.000000e+00, 2.343285e+06, 6.375258e+06, 1.384314e+06, 3.011385e+06, 6.523010e+06, 0.000000e+00, 5.783922e+06, 2.088969e+06, 1.139618e+07, 0.000000e+00, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 2.855139e+05, 1.551490e+05, 1.684795e+05, 9.153082e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 1.937259e+06, 8.413870e+05, 2.288108e+06, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 1.471588e+05, 8.002138e+04, 0.000000e+00, 9.452142e+04, 4.113263e+05, 0.000000e+00, 0.000000e+00, 6.591474e+05, 2.864255e+05, 6.224052e+05, 5.082873e+05, 9.191488e+05, 9.982722e+05, 2.169850e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 9.082773e+05, 1.643535e+06, 7.150650e+05, 1.161696e+06, 8.445939e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 2.824958e+04, 9.225758e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 4.309406e+04, 0.000000e+00, 1.019446e+05, 0.000000e+00, 1.206170e+05, 6.552245e+04, 1.425203e+05, 7.744845e+04, 8.417488e+04, 2.747293e+05, 1.990384e+05, 1.081354e+05, 0.000000e+00, 8.927986e+05, 4.157303e+05, 4.526781e+05, 3.274377e+05, 5.334402e+05, 5.797476e+05, 6.302086e+05, 9.130791e+05, 9.910899e+05, 1.078582e+06, 5.855126e+05, 1.592151e+06, 6.897654e+05, 7.522276e+05, 0.000000e+00, 8.836078e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 1.058148e+05, 3.840031e+04, 8.357705e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 1.506938e+05, 8.186474e+04, 0.000000e+00, 9.677318e+04, 1.051817e+05, 2.288687e+05, 1.243634e+05, 1.351345e+05, 1.467210e+05, 1.593952e+05, 5.195665e+05, 5.657546e+05, 1.023094e+06, 6.667144e+05, 0.000000e+00, 1.050245e+06, 8.559396e+05, 3.096933e+05, 6.740729e+05, 7.318546e+05, 1.194066e+06, 0.000000e+00, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 1.416130e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 1.575807e+05, 8.559896e+04, 2.792743e+05, 0.000000e+00, 2.199120e+05, 4.784850e+05, 1.299931e+05, 4.237336e+05, 4.600430e+05, 4.997613e+05, 3.619916e+05, 5.912350e+05, 8.553086e+05, 4.644645e+05, 7.571662e+05, 1.646120e+06, 1.788718e+06, 1.617934e+06, 2.112895e+06, 1.529312e+06, 8.317077e+05, 9.007926e+05, 4.911788e+05, 3.194945e+06, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 3.720051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 4.848214e+04, 1.052720e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322608e+04, 1.589233e+05, 1.726466e+05, 0.000000e+00, 0.000000e+00, 1.106178e+05, 1.201154e+05, 2.608362e+05, 5.660026e+05, 4.608706e+05, 5.004508e+05, 7.261712e+05, 5.906361e+05, 4.274619e+05, 1.625308e+06, 1.513789e+06, 1.370295e+06, 1.189509e+06, 9.705879e+05, 7.023230e+05, 7.637160e+05, 8.269707e+05, 4.508261e+05, 1.465955e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.664402e+04, 4.168209e+04, 4.532047e+04, 1.478643e+05, 1.607600e+05, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 9.604052e+04, 1.043435e+05, 1.133683e+05, 0.000000e+00, 2.679105e+05, 8.730911e+05, 1.579501e+05, 3.431049e+05, 1.490848e+06, 1.420154e+06, 4.401735e+05, 9.559837e+05, 5.194088e+05, 1.129082e+06, 1.226750e+06, 9.985563e+05, 1.448785e+06, 1.572806e+06, 1.282935e+06, 1.389399e+06, 5.050317e+05, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 7.603761e+05, 0.000000e+00, 2.701058e+06, 1.958398e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098768e+05, 1.593082e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 1.832157e+05, 9.951637e+04, 0.000000e+00, 3.527128e+05, 2.554418e+05, 4.161940e+05, 1.505752e+05, 6.541231e+05, 3.552609e+05, 1.933679e+05, 0.000000e+00, 0.000000e+00, 4.949820e+05, 1.075935e+06, 1.168959e+06, 9.514797e+05, 1.035325e+06, 7.492779e+05, 8.148885e+05, 0.000000e+00, 9.623008e+05, 0.000000e+00, 5.650867e+05, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.360671e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 1.200243e+05, 2.610119e+05, 4.254323e+05, 0.000000e+00, 1.676196e+05, 3.642584e+05, 3.957381e+05, 2.148004e+05, 0.000000e+00, 2.534780e+05, 2.759761e+05, 2.994063e+05, 6.503069e+05, 1.060052e+06, 1.920386e+06, 1.251973e+06, 0.000000e+00, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 7.942309e+04, 0.000000e+00, 9.396245e+04, 0.000000e+00, 2.220350e+05, 1.206546e+05, 0.000000e+00, 1.426560e+05, 3.100506e+05, 8.422164e+05, 3.657542e+05, 5.959981e+05, 4.316987e+05, 1.175144e+06, 0.000000e+00, 2.769522e+05, 9.029705e+05, 9.815532e+05, 1.066582e+06, 3.858988e+05, 2.099806e+06, 4.559515e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 1.376123e+06, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 1.044650e+06, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.907990e+04, 1.076004e+05, 2.337227e+05, 5.082066e+05, 0.000000e+00, 4.495464e+05, 8.130431e+05, 3.531325e+05, 9.587817e+05, 2.087109e+05, 1.131838e+06, 7.373107e+05, 1.335096e+06, 8.705218e+05, 1.576140e+06, 3.420751e+05, 1.488739e+06, 8.079971e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 1.693030e+06, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 0.000000e+00, 4.426219e+05, 0.000000e+00, 2.617175e+05, 5.678253e+05, 9.249076e+05, 1.340054e+06, 3.641199e+05, 7.912282e+05, 1.717449e+06, 4.672116e+05, 2.028813e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 7.696548e+05, 2.509635e+06, 2.733620e+06, 9.889617e+05, 0.000000e+00, 0.000000e+00, 2.539907e+06, 1.380289e+06, 5.994086e+06, 1.631123e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.006769e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 4.182048e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.745440e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 1.756575e+06, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 0.000000e+00, 5.344371e+05, 1.161837e+06, 6.315693e+05, 2.745502e+06, 1.490208e+06, 8.109701e+05, 4.402822e+06, 1.915753e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:08.664,2017-340T08:03:10.758,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-340T08:03:16.946,2017-340T08:03:19.040,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.221180e+06, 1.206456e+06, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 1.827742e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-340T08:03:16.946,2017-340T08:03:19.040,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 1.877305e+05, 4.084649e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 5.710279e+05, 7.757452e+05, 3.369589e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 4.701875e+05, 1.276831e+06, 1.387839e+06, 9.052834e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2017-340T08:03:16.946,2017-340T08:03:19.040,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.519359e+04, 1.036241e+05, 3.758461e+04, 8.180704e+04, 0.000000e+00, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 0.000000e+00, 0.000000e+00, 1.739387e+05, 1.890428e+05, 1.028316e+05, 2.234987e+05, 2.428465e+05, 1.318295e+05, 5.728511e+05, 6.224052e+05, 1.694291e+05, 7.353189e+05, 9.982722e+05, 1.735880e+06, 7.076104e+05, 7.689134e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
