2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247779e+04, 2.719098e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911279e+04, 6.241014e+04, 0.000000e+00, 0.000000e+00, 2.679400e+04, 0.000000e+00, 0.000000e+00, 3.446016e+04, 1.499948e+05, 4.076586e+04, 4.428738e+04, 0.000000e+00, 5.234218e+04, 2.275406e+05, 6.188415e+04, 1.344973e+05, 0.000000e+00, 1.586557e+05, 1.723509e+05, 5.617669e+05, 8.155670e+05, 5.530428e+05, 8.408950e+05, 1.174977e+06, 1.135307e+06, 1.233644e+06, 2.008530e+06, 1.457202e+06, 1.186555e+06, 1.075495e+06, 1.164823e+06, 7.621734e+05, 1.927974e+06, 2.984242e+06, 2.279236e+06, 1.407262e+06, 3.826061e+05, 1.244620e+06, 4.530748e+05, 0.000000e+00, 5.327687e+05, 1.159656e+06, 0.000000e+00, 6.918341e+05, 7.440908e+05, 0.000000e+00, 8.764748e+05, 0.000000e+00, 2.076070e+06, 0.000000e+00, 1.232773e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878810e+06, 2.076639e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 6.283515e+03, 3.428874e+03, 7.480387e+03, 8.158619e+03, 0.000000e+00, 2.424677e+04, 1.056733e+04, 1.150958e+04, 1.880548e+04, 1.364979e+04, 2.229537e+04, 3.235774e+04, 4.401226e+04, 2.875447e+04, 8.336398e+04, 3.403371e+04, 2.467648e+04, 6.704659e+04, 7.294015e+04, 1.744530e+05, 6.896515e+04, 1.125718e+05, 2.243323e+05, 3.102981e+05, 2.406849e+05, 5.491848e+05, 3.978636e+05, 6.189878e+05, 5.037723e+05, 7.660984e+05, 6.344408e+05, 5.604136e+05, 6.090299e+05, 7.628376e+05, 3.321015e+05, 5.408915e+05, 6.537452e+04, 3.540499e+05, 5.405914e+05, 6.698246e+05, 9.072539e+04, 1.979900e+05, 1.069692e+05, 2.326740e+05, 0.000000e+00, 0.000000e+00, 2.997061e+05, 1.620228e+05, 0.000000e+00, 1.934286e+05, 0.000000e+00, 2.263160e+05, 4.896208e+05, 0.000000e+00, 0.000000e+00, 3.157463e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 4.977742e+03, 1.085512e+04, 2.070266e+04, 1.289165e+04, 1.053364e+04, 1.530087e+04, 4.164776e+04, 3.173120e+04, 3.947586e+04, 1.073846e+04, 2.921679e+04, 5.721366e+04, 2.074194e+04, 8.277494e+04, 8.177592e+04, 5.339504e+04, 6.772538e+04, 1.366474e+05, 1.257479e+05, 1.118177e+05, 1.890428e+05, 2.497338e+05, 1.117493e+05, 3.469235e+05, 4.331540e+05, 3.682614e+05, 4.223464e+05, 6.535122e+05, 6.040121e+05, 6.560072e+05, 7.439486e+05, 3.706531e+05, 6.590687e+05, 3.974304e+05, 5.622669e+05, 4.695815e+05, 3.575325e+05, 2.765944e+05, 6.636095e+05, 1.962074e+05, 2.125932e+05, 3.865971e+05, 3.341757e+05, 1.817124e+05, 2.955574e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376930e+05, 1.510319e+05, 3.285853e+05, 5.301083e+05, 0.000000e+00, 0.000000e+00, 4.569239e+05, 2.465096e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.015403e+04, 1.107495e+04, 9.661229e+03, 2.632401e+03, 2.868776e+03, 1.562778e+04, 1.702615e+04, 1.853832e+04, 2.824958e+04, 2.196609e+04, 3.346304e+04, 5.202727e+04, 6.226302e+04, 1.231259e+04, 4.020305e+04, 2.912702e+04, 6.339555e+04, 4.307748e+04, 5.616210e+04, 7.126014e+04, 1.217047e+05, 7.214989e+04, 1.439058e+05, 1.421703e+05, 1.390313e+05, 2.012639e+05, 3.461872e+05, 3.959336e+05, 5.389024e+05, 4.911566e+05, 4.572344e+05, 5.797476e+05, 4.201391e+05, 4.239296e+05, 9.202978e+05, 3.852077e+05, 4.600457e+05, 4.549003e+05, 3.941517e+05, 5.373054e+05, 2.912503e+05, 3.155742e+05, 4.131849e+05, 2.976323e+05, 1.618418e+05, 3.509839e+05, 1.916526e+05, 0.000000e+00, 1.126830e+05, 1.226369e+05, 0.000000e+00, 0.000000e+00, 3.147631e+05, 1.702395e+05, 1.853832e+05, 0.000000e+00, 2.195562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.598630e+03, 8.289218e+03, 1.205376e+04, 1.642391e+04, 2.148139e+04, 1.170357e+04, 4.675852e+04, 3.703048e+04, 4.534921e+04, 4.937184e+04, 2.984895e+04, 3.248836e+04, 5.655700e+04, 9.227612e+04, 3.347990e+04, 4.548286e+04, 9.899977e+04, 6.458306e+04, 1.286446e+05, 1.017569e+05, 1.797216e+05, 1.352337e+05, 8.173880e+04, 2.664932e+05, 4.633183e+05, 2.305615e+05, 4.326442e+05, 3.711189e+05, 2.424662e+05, 7.600124e+05, 6.984628e+05, 9.316322e+05, 5.626312e+05, 8.559396e+05, 4.424191e+05, 8.666653e+05, 4.182026e+05, 5.117426e+05, 6.158429e+05, 4.701319e+05, 5.096807e+05, 3.155718e+05, 1.721601e+05, 4.650527e+05, 2.023043e+05, 3.290525e+05, 2.395706e+05, 0.000000e+00, 2.817156e+05, 3.066021e+05, 1.681527e+05, 0.000000e+00, 1.967351e+05, 4.256172e+05, 0.000000e+00, 0.000000e+00, 2.744592e+05, 0.000000e+00, 6.519029e+05, 0.000000e+00, 3.863435e+05, 4.172643e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.795983e+05, 6.520690e+05,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.313833e+03, 1.158987e+04, 1.895450e+04, 1.032781e+04, 1.875649e+04, 1.225991e+04, 3.561494e+04, 3.877454e+04, 2.637570e+04, 1.722623e+04, 1.874320e+04, 5.439354e+04, 6.657018e+04, 4.022209e+04, 2.626524e+04, 7.611282e+04, 4.141342e+04, 1.238134e+05, 1.345127e+05, 9.309145e+04, 1.445320e+05, 2.199120e+05, 2.392425e+05, 3.528386e+05, 3.430224e+05, 6.572043e+05, 6.425503e+05, 6.205570e+05, 8.446214e+05, 9.164021e+05, 8.294008e+05, 9.013884e+05, 9.798332e+05, 6.814162e+05, 8.320806e+05, 8.552194e+05, 8.192746e+05, 5.346692e+05, 2.573693e+05, 4.911788e+05, 1.521403e+05, 1.648454e+05, 1.798605e+05, 9.716972e+04, 3.170230e+05, 2.291735e+05, 0.000000e+00, 1.361020e+05, 1.471503e+05, 0.000000e+00, 0.000000e+00, 1.910852e+05, 2.055189e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.867083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.054524e+05, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.400885e+03, 9.121917e+03, 1.320391e+04, 1.792157e+04, 7.783986e+03, 1.268099e+04, 2.294582e+04, 1.494554e+04, 2.163938e+04, 1.761978e+04, 1.913574e+04, 2.770408e+04, 3.759712e+04, 3.268171e+04, 4.432841e+04, 1.059781e+05, 2.092174e+04, 5.675832e+04, 2.466379e+04, 1.874471e+05, 5.815262e+04, 1.422228e+05, 1.715934e+05, 2.608362e+05, 3.638588e+05, 3.072471e+05, 3.336338e+05, 3.890203e+05, 5.062595e+05, 6.717258e+05, 5.638822e+05, 7.208518e+05, 8.221771e+05, 8.496494e+05, 6.932771e+05, 8.528207e+05, 4.909603e+05, 8.269707e+05, 7.728447e+05, 6.282666e+05, 3.024953e+05, 3.299912e+05, 1.782525e+05, 1.938262e+05, 1.050734e+05, 3.442031e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.502309e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.434492e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.339666e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 1.211593e+04, 3.628088e+04, 2.513005e+04, 7.815169e+03, 8.505004e+03, 2.314052e+04, 1.510263e+04, 3.284743e+04, 4.763667e+04, 5.179482e+04, 2.816464e+04, 3.827620e+04, 4.160457e+04, 6.335861e+04, 4.915604e+04, 1.069360e+04, 1.162087e+05, 2.524058e+04, 5.488029e+04, 1.341559e+05, 9.717282e+04, 2.289835e+05, 1.913646e+05, 1.663031e+05, 2.933360e+05, 2.940899e+05, 5.856902e+05, 3.188100e+05, 6.288193e+05, 4.097073e+05, 4.452076e+05, 5.645409e+05, 8.762502e+05, 7.608048e+05, 8.796196e+05, 7.302312e+05, 6.109214e+05, 6.616184e+05, 5.771792e+05, 7.038959e+05, 5.931599e+05, 5.547012e+05, 4.994389e+05, 2.172503e+05, 0.000000e+00, 0.000000e+00, 4.196568e+05, 1.512363e+05, 1.645901e+05, 1.805285e+05, 0.000000e+00, 2.112024e+05, 0.000000e+00, 0.000000e+00, 5.460981e+05, 2.946140e+05, 3.198757e+05, 0.000000e+00, 0.000000e+00, 8.293706e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.893348e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.995457e+03, 1.740811e+04, 1.263243e+04, 3.436239e+03, 7.477915e+03, 2.033849e+04, 3.097953e+04, 4.331368e+04, 3.139338e+04, 3.982706e+04, 1.236956e+04, 3.362387e+04, 1.461956e+04, 4.766348e+04, 1.727921e+04, 5.629555e+04, 5.102032e+04, 7.761118e+04, 1.083535e+05, 3.926050e+04, 7.108312e+04, 1.081124e+05, 1.511626e+05, 1.824585e+05, 1.585501e+05, 2.796396e+05, 3.971461e+05, 2.791335e+05, 4.143599e+05, 3.895492e+05, 4.880727e+05, 5.303378e+05, 6.148201e+05, 4.592338e+05, 6.343197e+05, 5.423132e+05, 7.492779e+05, 6.402695e+05, 3.782095e+05, 8.248293e+05, 5.215745e+05, 2.421800e+05, 8.807288e+04, 1.903135e+05, 2.069570e+05, 5.609969e+05, 3.675722e+05, 2.665041e+05, 1.440629e+05, 1.567815e+05, 1.719618e+05, 0.000000e+00, 0.000000e+00, 2.176059e+05, 2.369560e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.265859e+05, 0.000000e+00, 0.000000e+00, 5.613230e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 3.754574e+03, 4.091293e+03, 0.000000e+00, 1.456278e+04, 1.585878e+04, 1.726656e+04, 1.879977e+04, 4.773453e+04, 2.967409e+04, 2.421551e+04, 5.267583e+04, 1.910168e+04, 5.193385e+04, 3.387890e+04, 1.474463e+05, 1.201416e+05, 1.307085e+05, 4.735684e+04, 5.143897e+04, 1.864370e+04, 8.103472e+04, 8.805627e+04, 1.676196e+05, 1.040738e+05, 1.413350e+05, 3.068577e+05, 1.999898e+05, 1.810557e+05, 3.548264e+05, 4.704957e+05, 3.716039e+05, 5.552652e+05, 3.292090e+05, 4.173242e+05, 4.529506e+05, 4.224915e+05, 3.822317e+05, 2.494388e+05, 2.701482e+05, 4.909975e+05, 2.129110e+05, 2.306842e+05, 2.516891e+05, 0.000000e+00, 2.957381e+05, 1.603367e+05, 0.000000e+00, 3.808690e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.355165e+05, 0.000000e+00, 0.000000e+00, 5.646132e+05, 0.000000e+00, 6.628389e+05, 0.000000e+00, 0.000000e+00, 8.470122e+05, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.267378e+04, 1.036597e+04, 1.883661e+04, 0.000000e+00, 8.947177e+03, 1.949402e+04, 4.247259e+04, 4.624065e+04, 3.774533e+04, 3.423872e+04, 6.705700e+04, 5.675903e+04, 2.646297e+04, 8.634108e+04, 4.176388e+04, 5.673079e+04, 7.408214e+04, 8.053924e+04, 8.749900e+04, 7.929821e+04, 6.894547e+04, 7.493120e+04, 1.222766e+05, 1.107323e+05, 1.443800e+05, 2.090024e+05, 1.702852e+05, 4.008631e+05, 2.350289e+05, 4.007189e+05, 3.560814e+05, 6.879774e+05, 6.543688e+05, 5.078962e+05, 2.756420e+05, 1.019906e+06, 7.164952e+05, 4.250856e+05, 6.138598e+05, 1.673609e+05, 1.814373e+05, 2.948836e+05, 2.144956e+05, 1.158813e+05, 3.780710e+05, 1.366523e+05, 0.000000e+00, 1.623106e+05, 0.000000e+00, 3.819750e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.302367e+05, 2.887015e+05, 0.000000e+00, 0.000000e+00, 1.113728e+06, 0.000000e+00, 0.000000e+00, 4.812974e+05, 5.198165e+05, 1.130069e+06, 0.000000e+00, 6.840299e+05, 7.220421e+05, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.461931e+04, 9.535833e+03, 3.455483e+03, 1.126610e+04, 2.857201e+04, 3.105260e+04, 1.928762e+04, 6.286789e+04, 1.707360e+04, 6.184062e+03, 2.687078e+04, 4.379741e+04, 5.550950e+04, 7.751886e+04, 8.426512e+04, 5.081657e+04, 7.733874e+04, 4.800004e+04, 1.563079e+05, 1.556970e+05, 1.537148e+05, 3.338896e+05, 1.270517e+05, 7.884958e+04, 2.996976e+05, 2.787577e+05, 4.035800e+05, 4.109064e+05, 5.665009e+05, 4.203970e+05, 4.564304e+05, 8.010575e+05, 6.632547e+05, 4.052932e+05, 5.375466e+05, 8.507079e+05, 3.462846e+05, 3.138146e+05, 3.398243e+05, 5.187455e+05, 4.016395e+05, 1.740491e+05, 1.898775e+05, 2.051406e+05, 0.000000e+00, 6.046534e+05, 2.641073e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.167876e+05, 0.000000e+00, 0.000000e+00, 2.802468e+05, 0.000000e+00, 0.000000e+00, 7.181502e+05, 0.000000e+00, 0.000000e+00, 4.596248e+05, 9.991899e+05, 5.471785e+05, 0.000000e+00, 0.000000e+00, 7.181816e+05,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.910805e+03, 4.258233e+03, 4.634634e+03, 1.008869e+04, 1.646796e+04, 0.000000e+00, 6.497745e+03, 1.413162e+04, 7.685011e+03, 8.355486e+03, 1.817326e+04, 9.878748e+03, 0.000000e+00, 3.503832e+04, 3.805657e+04, 2.759582e+04, 5.997585e+04, 4.884927e+04, 5.310501e+04, 1.346214e+05, 1.253675e+05, 9.089769e+04, 1.481282e+05, 1.877268e+05, 8.732831e+04, 1.264634e+05, 2.060616e+05, 1.869411e+05, 4.461485e+05, 3.523457e+05, 6.700268e+05, 4.161370e+05, 6.781956e+05, 6.133744e+05, 8.676784e+05, 3.622880e+05, 6.304341e+05, 2.560302e+05, 3.722551e+05, 4.035377e+05, 3.279075e+05, 3.577534e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.659067e+05, 0.000000e+00, 0.000000e+00, 4.246000e+05, 2.328580e+05, 2.532958e+05, 2.724224e+05, 0.000000e+00, 0.000000e+00, 3.521946e+05, 3.800099e+05, 0.000000e+00, 4.512866e+05, 0.000000e+00, 0.000000e+00, 5.776839e+05, 6.279288e+05, 0.000000e+00, 7.601523e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.834099e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.597304e+04, 2.397719e+04, 5.228562e+04, 1.139534e+05, 0.000000e+00, 3.381892e+04, 3.682449e+04, 8.024468e+04, 8.728970e+04, 4.753991e+04, 5.172827e+04, 0.000000e+00, 6.121115e+04, 2.662792e+05, 7.239450e+04, 3.152160e+05, 2.570468e+05, 1.862877e+05, 3.035113e+05, 0.000000e+00, 1.195064e+05, 5.206894e+05, 4.238408e+05, 7.674332e+05, 1.668547e+06, 1.632797e+06, 9.859206e+05, 1.284447e+06, 2.563194e+06, 5.060659e+05, 1.101072e+06, 2.683597e+06, 1.626127e+06, 7.052492e+05, 7.642338e+05, 0.000000e+00, 4.505814e+05, 0.000000e+00, 5.314418e+05, 1.160856e+06, 1.262656e+06, 6.826212e+05, 1.485932e+06, 1.629981e+06, 0.000000e+00, 9.536038e+05, 0.000000e+00, 0.000000e+00, 1.233084e+06, 0.000000e+00, 2.889382e+06, 3.160504e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.810339e+06, 3.161792e+06,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 3.518563e+03, 0.000000e+00, 4.168309e+03, 0.000000e+00, 4.933978e+03, 5.367342e+03, 5.839225e+03, 0.000000e+00, 6.902582e+03, 0.000000e+00, 8.158419e+03, 8.870356e+03, 9.641653e+03, 0.000000e+00, 3.418492e+04, 1.237458e+04, 2.691535e+04, 0.000000e+00, 1.587739e+04, 1.725858e+04, 5.624466e+04, 0.000000e+00, 8.859577e+04, 7.218236e+04, 5.226940e+04, 0.000000e+00, 1.540295e+05, 2.007703e+05, 2.185562e+05, 6.322102e+05, 1.716220e+05, 5.128273e+05, 4.053526e+05, 7.156441e+05, 4.779482e+05, 1.040127e+06, 6.351331e+05, 8.442452e+05, 6.649295e+05, 6.344303e+05, 2.947417e+05, 7.451026e+05, 9.290352e+05, 2.509392e+05, 5.457685e+05, 1.479408e+05, 4.846626e+05, 3.513987e+05, 0.000000e+00, 2.067235e+05, 0.000000e+00, 0.000000e+00, 2.652598e+05, 8.607667e+05, 3.124356e+05, 0.000000e+00, 3.700089e+05, 1.205199e+06, 0.000000e+00, 0.000000e+00, 5.207958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.812460e+05, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 6.543882e+03, 0.000000e+00, 2.339319e+04, 1.701627e+04, 9.280089e+03, 0.000000e+00, 1.103069e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.381243e+04, 7.359680e+04, 0.000000e+00, 4.357420e+04, 4.744380e+04, 5.160478e+04, 8.413480e+04, 1.220512e+05, 6.634912e+04, 1.442714e+05, 1.177548e+05, 2.986774e+05, 1.391236e+05, 2.014461e+05, 1.641686e+05, 2.973472e+05, 3.886046e+05, 6.325647e+05, 5.344371e+05, 5.809183e+05, 9.022419e+05, 8.824826e+05, 1.277321e+06, 1.390234e+06, 1.761129e+06, 1.231556e+06, 1.630410e+06, 1.778198e+06, 1.402113e+06, 1.709223e+06, 1.036133e+06, 1.567450e+06, 7.306009e+05, 1.320432e+06, 5.768379e+05, 6.274040e+05, 6.783607e+05, 1.107465e+06, 4.049309e+05, 4.404978e+05, 0.000000e+00, 0.000000e+00, 5.581056e+05, 6.126067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.322557e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:34.335,2017-351T14:19:36.429,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:19:38.335,2017-351T14:19:40.429,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247779e+04, 2.719098e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911279e+04, 6.241014e+04, 0.000000e+00, 0.000000e+00, 2.679400e+04, 0.000000e+00, 0.000000e+00, 3.446016e+04, 1.499948e+05, 4.076586e+04, 4.428738e+04, 0.000000e+00, 5.234218e+04, 2.275406e+05, 6.188415e+04, 1.344973e+05, 0.000000e+00, 1.586557e+05, 1.723509e+05, 5.617669e+05, 8.155670e+05, 5.530428e+05, 8.408950e+05, 1.174977e+06, 1.135307e+06, 1.233644e+06, 2.008530e+06, 1.457202e+06, 1.186555e+06, 1.075495e+06, 1.164823e+06, 7.621734e+05, 1.927974e+06, 2.984242e+06, 2.279236e+06, 1.407262e+06, 3.826061e+05, 1.244620e+06, 4.530748e+05, 0.000000e+00, 5.327687e+05, 1.159656e+06, 0.000000e+00, 6.918341e+05, 7.440908e+05, 0.000000e+00, 8.764748e+05, 0.000000e+00, 2.076070e+06, 0.000000e+00, 1.232773e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.878810e+06, 2.076639e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:38.335,2017-351T14:19:40.429,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.877919e+03, 6.283515e+03, 3.428874e+03, 7.480387e+03, 8.158619e+03, 0.000000e+00, 2.424677e+04, 1.056733e+04, 1.150958e+04, 1.880548e+04, 1.364979e+04, 2.229537e+04, 3.235774e+04, 4.401226e+04, 2.875447e+04, 8.336398e+04, 3.403371e+04, 2.467648e+04, 6.704659e+04, 7.294015e+04, 1.744530e+05, 6.896515e+04, 1.125718e+05, 2.243323e+05, 3.102981e+05, 2.406849e+05, 5.491848e+05, 3.978636e+05, 6.189878e+05, 5.037723e+05, 7.660984e+05, 6.344408e+05, 5.604136e+05, 6.090299e+05, 7.628376e+05, 3.321015e+05, 5.408915e+05, 6.537452e+04, 3.540499e+05, 5.405914e+05, 6.698246e+05, 9.072539e+04, 1.979900e+05, 1.069692e+05, 2.326740e+05, 0.000000e+00, 0.000000e+00, 2.997061e+05, 1.620228e+05, 0.000000e+00, 1.934286e+05, 0.000000e+00, 2.263160e+05, 4.896208e+05, 0.000000e+00, 0.000000e+00, 3.157463e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:19:38.335,2017-351T14:19:40.429,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.128299e+03, 4.977742e+03, 1.085512e+04, 2.070266e+04, 1.289165e+04, 1.053364e+04, 1.530087e+04, 4.164776e+04, 3.173120e+04, 3.947586e+04, 1.073846e+04, 2.921679e+04, 5.721366e+04, 2.074194e+04, 8.277494e+04, 8.177592e+04, 5.339504e+04, 6.772538e+04, 1.366474e+05, 1.257479e+05, 1.118177e+05, 1.890428e+05, 2.497338e+05, 1.117493e+05, 3.469235e+05, 4.331540e+05, 3.682614e+05, 4.223464e+05, 6.535122e+05, 6.040121e+05, 6.560072e+05, 7.439486e+05, 3.706531e+05, 6.590687e+05, 3.974304e+05, 5.622669e+05, 4.695815e+05, 3.575325e+05, 2.765944e+05, 6.636095e+05, 1.962074e+05, 2.125932e+05, 3.865971e+05, 3.341757e+05, 1.817124e+05, 2.955574e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376930e+05, 1.510319e+05, 3.285853e+05, 5.301083e+05, 0.000000e+00, 0.000000e+00, 4.569239e+05, 2.465096e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
