2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 1.470554e+05, 8.015857e+04, 8.734451e+04, 1.903368e+05, 2.073351e+05, 1.129242e+05, 1.106406e+06, 9.365268e+05, 1.164989e+06, 2.535024e+06, 2.758643e+06, 4.501392e+06, 5.915244e+06, 4.217710e+06, 5.065644e+06, 4.199854e+06, 4.851138e+06, 4.340164e+06, 3.371382e+06, 4.763138e+06, 3.981962e+06, 1.732756e+06, 2.824443e+06, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 1.725883e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 5.236271e+04, 8.566552e+04, 1.556744e+05, 2.036728e+05, 2.958852e+05, 4.431186e+05, 7.020711e+05, 8.599365e+05, 9.364054e+05, 9.626427e+05, 1.663663e+06, 1.140594e+06, 1.531813e+06, 1.270592e+06, 1.900089e+06, 1.032517e+06, 6.126972e+05, 3.330467e+05, 1.086201e+06, 7.880021e+05, 4.282709e+05, 4.654470e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 2.210224e+06, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 1.381655e+05, 2.255076e+05, 2.045176e+05, 2.224975e+05, 2.903871e+05, 4.213997e+05, 4.007020e+05, 4.983537e+05, 6.095283e+05, 3.678969e+05, 8.802351e+05, 2.609080e+05, 5.671285e+05, 6.169894e+05, 2.234987e+05, 3.642697e+05, 1.318295e+05, 2.864255e+05, 3.112026e+05, 6.777165e+05, 1.838297e+05, 9.982722e+05, 2.169850e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 9.861210e+05, 1.787662e+06, 3.872321e+05, 0.000000e+00, 4.578172e+05, 1.488152e+06, 0.000000e+00, 1.169615e+06, 6.359934e+05, 1.379268e+06, 1.506279e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 7.283818e+04, 7.924384e+04, 4.309406e+04, 4.690355e+04, 1.529169e+05, 3.328267e+05, 0.000000e+00, 1.310449e+05, 0.000000e+00, 7.744845e+04, 1.683498e+05, 1.831529e+05, 9.951920e+04, 3.244063e+05, 4.696158e+05, 6.377132e+05, 2.771535e+05, 7.544636e+05, 0.000000e+00, 3.556268e+05, 3.864983e+05, 1.680556e+06, 1.369619e+06, 1.238862e+06, 8.089361e+05, 1.756538e+06, 1.273721e+06, 6.897654e+05, 7.522276e+05, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 8.357705e+04, 4.548370e+04, 9.897476e+04, 1.076555e+05, 5.858982e+04, 0.000000e+00, 1.385997e+05, 0.000000e+00, 2.455942e+05, 8.903728e+04, 9.677318e+04, 2.103635e+05, 3.433030e+05, 2.487269e+05, 5.405379e+05, 4.401628e+05, 4.781856e+05, 5.195665e+05, 3.771697e+05, 8.184749e+05, 6.667144e+05, 4.830686e+05, 1.312806e+06, 1.426566e+06, 3.096934e+06, 1.348146e+06, 1.097782e+06, 7.960440e+05, 1.293270e+06, 4.701319e+05, 1.529042e+06, 0.000000e+00, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 1.427830e+05, 3.106608e+05, 1.126219e+05, 1.838567e+05, 6.659872e+04, 3.623675e+05, 7.879035e+04, 1.711979e+05, 0.000000e+00, 3.035172e+05, 4.398240e+05, 5.981061e+05, 3.899795e+05, 2.824890e+05, 3.066953e+05, 1.665871e+05, 7.239832e+05, 7.883135e+05, 1.069136e+06, 4.644645e+05, 5.047775e+05, 1.371766e+06, 2.086837e+06, 2.588696e+06, 1.760746e+06, 1.529312e+06, 2.079270e+06, 1.801585e+06, 9.823576e+05, 4.792418e+06, 1.153918e+06, 1.888536e+06, 0.000000e+00, 2.958881e+06, 1.604215e+06, 1.751936e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 1.337597e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 1.454464e+05, 1.052720e+05, 1.715790e+05, 1.241195e+05, 1.348813e+05, 2.196782e+05, 1.589233e+05, 0.000000e+00, 9.372356e+04, 3.053013e+05, 1.106178e+05, 6.005769e+05, 1.304181e+05, 4.245019e+05, 1.536235e+05, 3.336338e+05, 1.815428e+05, 5.906361e+05, 6.411928e+05, 6.965604e+05, 1.009192e+06, 5.481181e+05, 8.921319e+05, 9.705879e+05, 1.755808e+06, 1.145574e+06, 4.134853e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 0.000000e+00, 1.871652e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 0.000000e+00, 3.239672e+04, 2.466762e+05, 2.682540e+05, 2.500925e+05, 5.438456e+05, 6.900336e+05, 2.679334e+05, 6.989569e+05, 8.236618e+05, 8.258215e+05, 5.239866e+05, 1.057499e+06, 6.183942e+05, 4.802026e+05, 7.304045e+05, 2.267366e+05, 2.465976e+05, 0.000000e+00, 2.910303e+05, 1.579501e+05, 1.715525e+05, 9.317801e+05, 1.420154e+06, 6.602602e+05, 7.169878e+05, 0.000000e+00, 1.129082e+06, 0.000000e+00, 0.000000e+00, 3.621963e+05, 3.932014e+05, 1.282935e+06, 9.262659e+05, 5.050317e+05, 5.474746e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 6.632025e+04, 7.216103e+04, 7.851810e+04, 1.708433e+05, 1.858772e+05, 3.705726e+05, 3.662562e+05, 8.761954e+05, 9.091629e+05, 8.943949e+05, 1.279212e+06, 1.056541e+06, 1.753840e+06, 9.851721e+05, 9.285700e+05, 9.313342e+05, 5.899247e+05, 6.412548e+05, 6.966146e+05, 4.324494e+05, 3.527128e+05, 3.831628e+05, 1.387313e+05, 4.517254e+05, 1.635308e+05, 0.000000e+00, 1.933679e+05, 2.097573e+05, 6.833018e+05, 2.474910e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492779e+05, 0.000000e+00, 0.000000e+00, 4.811504e+05, 0.000000e+00, 0.000000e+00, 6.165102e+05, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 9.360671e+04, 6.795962e+04, 1.480153e+05, 3.223091e+05, 3.509289e+05, 3.818762e+05, 3.115779e+05, 6.215313e+05, 1.106192e+06, 1.738253e+06, 1.817685e+06, 1.897218e+06, 1.634197e+06, 1.868869e+06, 1.626595e+06, 8.839942e+05, 7.201457e+05, 1.305059e+06, 1.418108e+06, 6.163939e+05, 6.704782e+05, 9.106459e+05, 9.893452e+05, 2.148004e+05, 1.166607e+06, 7.604339e+05, 2.759761e+05, 1.497032e+06, 9.754604e+05, 7.067013e+05, 7.681544e+05, 1.251973e+06, 4.529506e+05, 1.478720e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 1.614790e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 1.054851e+05, 5.747622e+04, 1.252605e+05, 1.364582e+05, 3.716352e+05, 3.641451e+05, 3.963260e+05, 9.107502e+05, 9.387979e+05, 1.305458e+06, 1.420179e+06, 1.477392e+06, 1.096302e+06, 1.191346e+06, 8.642917e+05, 1.127549e+06, 1.224986e+06, 6.661049e+05, 1.085891e+06, 5.245184e+05, 5.706242e+05, 6.201011e+05, 5.053298e+05, 7.315084e+05, 3.973321e+05, 6.475481e+05, 7.050866e+05, 7.650088e+05, 8.308566e+05, 1.504951e+06, 1.308738e+06, 7.110546e+05, 7.717975e+05, 1.259884e+06, 9.119031e+05, 9.918664e+05, 1.074255e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 9.675352e+04, 5.257511e+04, 1.714321e+05, 6.210520e+04, 6.750668e+04, 3.667293e+05, 4.382222e+05, 6.926151e+05, 8.464294e+05, 1.124134e+06, 1.776304e+06, 1.748480e+06, 1.310791e+06, 1.494007e+06, 1.392097e+06, 1.008001e+06, 1.458874e+06, 9.907992e+05, 4.304015e+05, 8.180295e+05, 3.811549e+05, 5.519470e+05, 2.996976e+05, 1.626086e+05, 8.828314e+05, 5.752690e+05, 2.087109e+05, 2.263676e+05, 0.000000e+00, 5.340382e+05, 5.803479e+05, 0.000000e+00, 3.420751e+05, 0.000000e+00, 0.000000e+00, 8.786809e+05, 0.000000e+00, 0.000000e+00, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 7.541591e+04, 0.000000e+00, 1.192305e+05, 6.488489e+04, 1.765521e+05, 7.685047e+04, 1.254511e+05, 4.093579e+05, 3.462246e+05, 9.683114e+05, 1.754652e+06, 1.780980e+06, 1.037268e+06, 1.503237e+06, 1.553365e+06, 1.687174e+06, 1.545366e+06, 1.679324e+06, 7.978715e+05, 3.717350e+05, 9.423496e+05, 8.775724e+05, 7.953548e+05, 6.912651e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 0.000000e+00, 7.851528e+05, 0.000000e+00, 0.000000e+00, 3.350134e+05, 7.282398e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.014406e+06, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 1.658567e+05, 9.071763e+04, 9.919348e+04, 1.083831e+05, 1.183927e+05, 1.292697e+05, 1.411198e+05, 9.236225e+05, 1.174882e+06, 2.378996e+06, 3.988370e+06, 5.433174e+06, 5.681579e+06, 4.124343e+06, 4.212846e+06, 3.971681e+06, 3.660573e+06, 2.896783e+06, 1.574801e+06, 3.856302e+06, 3.261920e+06, 4.054092e+06, 2.758140e+06, 5.997757e+05, 1.956021e+06, 7.081931e+05, 3.078619e+06, 6.692360e+06, 9.112066e+05, 0.000000e+00, 0.000000e+00, 1.167983e+06, 2.539907e+06, 2.760578e+06, 2.997043e+06, 1.631123e+06, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.907569e+04, 1.127142e+05, 1.226237e+05, 4.444579e+04, 9.663614e+04, 7.880821e+05, 7.995252e+05, 1.428128e+06, 1.619798e+06, 1.466882e+06, 1.276237e+06, 1.212708e+06, 2.072482e+06, 1.125911e+06, 1.000275e+06, 3.624302e+05, 9.186626e+05, 5.702855e+05, 7.752131e+05, 6.737019e+05, 5.488287e+05, 5.956774e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263447e+05, 0.000000e+00, 7.706938e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 1.074494e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786709e+05, 2.598425e+05, 2.125426e+05, 3.860742e+05, 1.009458e+06, 6.415639e+05, 1.996161e+06, 1.630560e+06, 2.248527e+06, 1.931916e+06, 9.818306e+05, 1.677607e+06, 1.162373e+06, 7.224670e+05, 1.177887e+06, 6.407688e+05, 6.966659e+05, 7.574248e+05, 8.242836e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 7.661200e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.068874e+06, 0.000000e+00, 0.000000e+00, 6.863754e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:10.402,2017-361T21:42:12.496,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-361T21:42:18.652,2017-361T21:42:20.746,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.688020e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 5.626740e+05, 4.079479e+05, 2.219847e+05, 4.824422e+05, 5.249818e+05, 2.853611e+05, 9.300350e+05, 3.371382e+05, 3.663952e+05, 1.592784e+06, 8.663781e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 3.619369e+06, 1.966184e+06, 7.136211e+05, 7.742600e+05, 2.522685e+06, 1.827742e+06, 8.940539e+06, 7.556073e+06, 3.514928e+06, 1.275051e+06, 6.921568e+06, 4.517078e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 2.088969e+06, 4.558472e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:18.652,2017-361T21:42:20.746,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 7.200635e+04, 0.000000e+00, 5.711034e+04, 9.340461e+04, 2.376183e+05, 2.588995e+05, 4.431186e+05, 4.826739e+05, 8.599365e+05, 1.040451e+06, 9.626427e+05, 1.170726e+06, 7.380311e+05, 8.023782e+05, 3.176480e+05, 4.318384e+05, 9.386524e+05, 2.042324e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 0.000000e+00, 1.684795e+05, 7.322465e+05, 5.967953e+05, 2.166458e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 1.830487e+06, 0.000000e+00, 1.081183e+06, 1.172193e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 3.427346e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-361T21:42:18.652,2017-361T21:42:20.746,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 1.128020e+05, 1.720495e+05, 3.480948e+05, 3.789946e+05, 7.298175e+05, 1.243490e+06, 1.277876e+06, 1.390720e+06, 1.156987e+06, 1.209946e+06, 5.267498e+05, 1.087620e+06, 6.229421e+05, 4.740776e+05, 5.150556e+05, 8.802351e+05, 8.696934e+05, 3.780857e+05, 3.084947e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 0.000000e+00, 9.082773e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
