2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 1.590473e+02, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.543816e+02, 3.571210e+02, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 7.468458e+03, 8.170786e+03, 0.000000e+00,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 2.112459e+01, 2.305001e+01, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013344e+02, 0.000000e+00, 2.375341e+02, 1.285166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 0.000000e+00, 9.749332e+02, 0.000000e+00, 1.176367e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713553e+03, 1.888588e+03, 4.086426e+03, 2.223269e+03, 0.000000e+00, 8.067711e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212391e+01, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 4.404557e+02, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561522e+03, 0.000000e+00, 9.415273e+02, 3.082509e+03, 4.516171e+03, 1.250730e+03, 5.467644e+03, 7.524472e+03, 4.879879e+03, 5.304673e+03, 1.934949e+03, 8.536392e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.151017e+02, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 5.221175e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.277863e+03, 0.000000e+00, 9.134769e+02, 2.007793e+03, 1.112264e+03, 3.647192e+03, 2.677236e+03, 0.000000e+00, 1.573146e+03, 3.443274e+03, 5.697027e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438641e+01, 1.561569e+01, 0.000000e+00, 3.715493e+01, 4.042805e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778338e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 7.926605e+02, 1.725013e+03, 9.442671e+02, 0.000000e+00, 0.000000e+00, 2.499456e+03, 2.770184e+03, 1.514351e+03, 6.671541e+03, 3.606701e+03, 1.960936e+03, 2.146498e+03, 1.184081e+04,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861948e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.850247e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.204500e+01, 0.000000e+00, 0.000000e+00, 6.733663e+01, 0.000000e+00, 8.017758e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272395e+02, 1.405847e+02, 0.000000e+00, 1.714414e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097327e+03, 1.197371e+03, 1.315521e+03, 1.457108e+03, 0.000000e+00, 0.000000e+00, 7.577739e+03, 4.118325e+03, 2.253116e+03, 9.939126e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.985072e+01, 1.077075e+02, 0.000000e+00, 2.501968e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998845e+02, 2.163744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.391736e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.162120e+02, 0.000000e+00, 9.629929e+02, 3.129923e+03, 2.276353e+03, 0.000000e+00, 1.341322e+03, 0.000000e+00, 1.597857e+03, 1.746266e+03, 7.508066e+03, 0.000000e+00, 4.415248e+03, 9.683414e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.714541e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.565193e+02, 2.840735e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020691e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.800417e+03, 0.000000e+00, 0.000000e+00, 1.171045e+03, 0.000000e+00, 1.397252e+03, 1.543768e+03, 3.367000e+03, 1.849302e+03, 5.986392e+03, 0.000000e+00, 1.182660e+04, 1.041607e+04,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588868e+01, 0.000000e+00, 1.907318e+01, 0.000000e+00, 0.000000e+00, 2.427026e+01, 2.628671e+01, 2.860138e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.464920e+01, 4.852055e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.672360e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.226460e+03, 0.000000e+00, 1.483745e+03, 0.000000e+00, 3.551416e+03, 3.830578e+03, 2.077495e+03, 2.268312e+03, 9.984178e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532223e+01, 0.000000e+00, 5.977548e+01, 3.244286e+01, 0.000000e+00, 0.000000e+00, 4.149264e+01, 4.509277e+01, 4.905149e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045675e+02, 2.276031e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773754e+02, 1.946725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.464419e+02, 0.000000e+00, 0.000000e+00, 9.306764e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.306994e+03, 0.000000e+00, 3.139352e+03, 0.000000e+00, 1.875739e+03, 2.074229e+03, 4.527333e+03, 1.244292e+04, 0.000000e+00, 8.752996e+03, 3.189255e+03, 1.756801e+04,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089089e+01, 0.000000e+00, 0.000000e+00, 2.668050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.621366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.370555e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.148994e+02, 1.258117e+02, 1.381086e+02, 1.518868e+02, 1.677166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.377965e+02, 3.744196e+02, 0.000000e+00, 4.560562e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187431e+03, 2.616897e+03, 0.000000e+00, 4.706034e+03, 5.212619e+03, 1.898751e+03, 4.180413e+03, 1.129553e+04, 9.822248e+03, 1.612124e+04, 5.926312e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.228019e+01, 2.408417e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.096508e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 1.060202e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.496936e+03, 0.000000e+00, 5.378502e+03, 3.927913e+03, 1.057344e+04, 6.869396e+03, 1.247867e+04, 2.741443e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 2.002732e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642160e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.906059e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.158180e+02, 1.258849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043545e+02, 4.475205e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.949420e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376558e+03, 1.512747e+03, 0.000000e+00, 3.609765e+03, 1.994058e+03, 0.000000e+00, 2.388476e+03, 0.000000e+00, 2.796419e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.862309e+01, 0.000000e+00, 7.980270e+01, 0.000000e+00, 9.344987e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.847823e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.014495e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.599232e+02, 6.211790e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 1.061158e+03, 0.000000e+00, 0.000000e+00, 1.475893e+03, 0.000000e+00, 1.836322e+03, 0.000000e+00, 2.271989e+03, 0.000000e+00, 0.000000e+00, 3.114113e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980706e+03, 1.105107e+04,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.836391e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.624789e+01, 5.017472e+01, 0.000000e+00, 0.000000e+00, 6.416431e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.777379e+03, 1.961912e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.295688e+03,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.968869e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.328405e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.268555e+02, 0.000000e+00, 0.000000e+00, 1.612427e+02, 0.000000e+00, 0.000000e+00, 2.055348e+02, 0.000000e+00, 0.000000e+00, 2.643365e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 0.000000e+00, 7.465845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240541e+03, 0.000000e+00, 3.916664e+03, 4.241022e+03, 0.000000e+00, 5.063608e+03, 0.000000e+00,0
2017-351T14:16:51.710,2017-351T14:16:53.585,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:16:55.710,2017-351T14:16:57.585,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354121e+02, 0.000000e+00, 1.590473e+02, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.543816e+02, 3.571210e+02, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.872034e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 7.468458e+03, 8.170786e+03, 0.000000e+00,0
2017-351T14:16:55.710,2017-351T14:16:57.585,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 2.112459e+01, 2.305001e+01, 0.000000e+00, 2.724841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.189136e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013344e+02, 0.000000e+00, 2.375341e+02, 1.285166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 0.000000e+00, 9.749332e+02, 0.000000e+00, 1.176367e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713553e+03, 1.888588e+03, 4.086426e+03, 2.223269e+03, 0.000000e+00, 8.067711e+03,0
2017-351T14:16:55.710,2017-351T14:16:57.585,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.579835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.212391e+01, 2.409918e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310245e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.616702e+02, 0.000000e+00, 4.404557e+02, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561522e+03, 0.000000e+00, 9.415273e+02, 3.082509e+03, 4.516171e+03, 1.250730e+03, 5.467644e+03, 7.524472e+03, 4.879879e+03, 5.304673e+03, 1.934949e+03, 8.536392e+03,0
2017-351T14:16:55.710,2017-351T14:16:57.585,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.151017e+02, 2.384788e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 5.221175e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.277863e+03, 0.000000e+00, 9.134769e+02, 2.007793e+03, 1.112264e+03, 3.647192e+03, 2.677236e+03, 0.000000e+00, 1.573146e+03, 3.443274e+03, 5.697027e+03,0
2017-351T14:16:55.710,2017-351T14:16:57.585,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438641e+01, 1.561569e+01, 0.000000e+00, 3.715493e+01, 4.042805e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.802342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778338e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.926266e+02, 0.000000e+00, 0.000000e+00, 7.926605e+02, 1.725013e+03, 9.442671e+02, 0.000000e+00, 0.000000e+00, 2.499456e+03, 2.770184e+03, 1.514351e+03, 6.671541e+03, 3.606701e+03, 1.960936e+03, 2.146498e+03, 1.184081e+04,0
