2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.889885e+04, 1.050396e+04, 1.145122e+04, 1.247779e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911279e+04, 4.160676e+04, 0.000000e+00, 2.463074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446016e+04, 0.000000e+00, 4.076586e+04, 4.428738e+04, 0.000000e+00, 2.617109e+05, 1.137703e+05, 0.000000e+00, 1.344973e+05, 1.461360e+05, 3.173114e+05, 4.308773e+05, 5.617669e+05, 5.097294e+05, 7.742600e+05, 1.201278e+06, 9.138712e+05, 1.561046e+06, 2.775700e+06, 2.343285e+06, 4.007305e+06, 1.977591e+06, 2.150989e+06, 2.562611e+06, 2.286520e+06, 3.305098e+06, 2.088969e+06, 1.953631e+06, 1.407262e+06, 3.826061e+05, 4.148733e+05, 2.265374e+06, 1.478306e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383668e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.076070e+06, 0.000000e+00, 1.232773e+06, 0.000000e+00, 1.461170e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.076639e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.438959e+04, 1.256703e+04, 3.428874e+03, 1.122058e+04, 8.158619e+03, 2.223919e+04, 1.454806e+04, 1.056733e+04, 1.726437e+04, 1.880548e+04, 2.729957e+04, 3.715895e+04, 2.426830e+04, 3.520981e+04, 1.150179e+05, 5.210248e+04, 2.268914e+04, 3.701472e+04, 8.045591e+04, 1.021162e+05, 1.585937e+05, 2.413780e+05, 2.814293e+05, 2.447262e+05, 2.438056e+05, 3.369589e+05, 5.753365e+05, 5.683764e+05, 8.046841e+05, 7.388661e+05, 6.931366e+05, 7.533983e+05, 8.190661e+05, 1.077515e+06, 8.136934e+05, 9.409543e+05, 7.211889e+05, 7.191197e+05, 4.248599e+05, 6.950462e+05, 4.186403e+05, 9.072539e+04, 5.939699e+05, 2.139384e+05, 2.326740e+05, 3.784622e+05, 4.133297e+05, 0.000000e+00, 1.620228e+05, 0.000000e+00, 5.802860e+05, 6.312517e+05, 2.263160e+05, 2.448104e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.749940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.218252e+05, 0.000000e+00, 6.317340e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.825660e+04, 7.466613e+03, 8.141338e+03, 1.478762e+04, 1.611457e+04, 3.511214e+04, 4.207739e+04, 1.665910e+04, 3.173120e+04, 1.973793e+04, 3.758461e+04, 4.090352e+04, 5.085658e+04, 4.839786e+04, 4.514998e+04, 6.542074e+04, 4.449586e+04, 1.257757e+05, 6.306804e+04, 1.486111e+05, 1.739387e+05, 2.565582e+05, 2.350436e+05, 3.512122e+05, 5.550776e+05, 5.461507e+05, 6.546869e+05, 8.002354e+05, 1.016575e+06, 1.260547e+06, 5.989632e+05, 9.299357e+05, 1.078263e+06, 8.055282e+05, 1.152548e+06, 6.920208e+05, 8.922048e+05, 8.172171e+05, 5.531888e+05, 4.826251e+05, 5.232197e+05, 2.125932e+05, 3.865971e+05, 3.341757e+05, 2.725686e+05, 2.955574e+05, 4.303652e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.020637e+05, 1.642926e+05, 1.767027e+05, 0.000000e+00, 0.000000e+00, 2.284619e+05, 4.930192e+05, 2.676512e+05, 5.855133e+05, 0.000000e+00, 0.000000e+00, 3.747681e+05, 0.000000e+00, 4.461793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 6.092416e+03, 8.859960e+03, 7.245923e+03, 7.897204e+03, 1.434388e+04, 9.376668e+03, 4.426798e+04, 1.853832e+04, 1.210696e+04, 3.953896e+04, 3.824346e+04, 3.641909e+04, 2.264110e+04, 3.078147e+04, 3.350254e+04, 4.369053e+04, 8.716889e+04, 3.446199e+04, 4.680175e+04, 1.221602e+05, 8.851251e+04, 1.923997e+05, 1.439058e+05, 1.279533e+05, 3.089584e+05, 4.025278e+05, 3.461872e+05, 5.147137e+05, 5.389024e+05, 7.484291e+05, 6.350478e+05, 6.349616e+05, 6.902284e+05, 8.152491e+05, 9.202978e+05, 9.630193e+05, 6.273351e+05, 4.549003e+05, 3.941517e+05, 7.522276e+05, 3.495004e+05, 5.049188e+05, 1.377283e+05, 3.720404e+05, 2.427627e+05, 3.509839e+05, 1.916526e+05, 1.042223e+05, 1.126830e+05, 1.226369e+05, 0.000000e+00, 1.463283e+05, 0.000000e+00, 0.000000e+00, 1.853832e+05, 0.000000e+00, 2.195562e+05, 4.767726e+05, 2.607470e+05, 0.000000e+00, 6.181141e+05, 3.337919e+05, 0.000000e+00, 3.973955e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.266438e+04, 5.526145e+03, 1.205376e+04, 1.642391e+04, 3.580231e+03, 3.120953e+04, 1.700310e+04, 9.257621e+03, 4.534921e+04, 4.937184e+04, 2.984895e+04, 3.248836e+04, 2.827850e+04, 6.920709e+04, 1.004397e+05, 7.277255e+04, 3.959991e+04, 1.291661e+05, 9.355970e+04, 1.653550e+05, 2.211959e+05, 1.803116e+05, 2.288687e+05, 4.796876e+05, 4.440132e+05, 5.449635e+05, 4.554149e+05, 4.700840e+05, 8.621022e+05, 1.052325e+06, 9.524492e+05, 7.936125e+05, 1.012736e+06, 8.151804e+05, 1.283015e+06, 7.703691e+05, 7.318546e+05, 5.117426e+05, 6.158429e+05, 6.044552e+05, 5.824922e+05, 5.522506e+05, 5.164804e+05, 1.860210e+05, 6.069128e+05, 4.387366e+05, 1.197853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.044581e+05, 1.829175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.489183e+05, 0.000000e+00, 3.259514e+05, 7.193754e+05, 7.726871e+05, 0.000000e+00, 0.000000e+00, 4.967748e+05, 0.000000e+00, 0.000000e+00, 6.520690e+05,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.897467e+03, 9.477250e+03, 1.721301e+04, 0.000000e+00, 2.860644e+04, 1.780747e+04, 9.693634e+03, 3.692597e+04, 3.445246e+04, 4.373412e+04, 4.079515e+04, 2.219006e+04, 2.413325e+04, 6.128557e+04, 8.562693e+04, 5.176678e+04, 9.004610e+04, 9.782739e+04, 1.063902e+05, 2.167980e+05, 1.413720e+05, 3.930411e+05, 4.456909e+05, 5.448002e+05, 5.695769e+05, 8.567339e+05, 9.308354e+05, 1.238778e+06, 1.099683e+06, 1.260689e+06, 1.442221e+06, 1.332573e+06, 1.064713e+06, 1.571708e+06, 9.055264e+05, 7.646562e+05, 1.247562e+06, 3.860541e+05, 4.911788e+05, 4.564208e+05, 4.945362e+05, 1.798605e+05, 3.886789e+05, 2.113487e+05, 4.583470e+05, 1.251383e+05, 0.000000e+00, 2.943006e+05, 1.601483e+05, 1.756621e+05, 1.910852e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.657179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.035811e+05, 0.000000e+00, 1.421392e+06, 5.189361e+05, 5.735778e+05, 6.054524e+05, 6.811541e+05,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.737529e+03, 1.400147e+04, 9.121917e+03, 9.902935e+03, 1.075294e+04, 1.556797e+04, 1.690799e+04, 1.835666e+04, 4.483661e+04, 2.163938e+04, 3.523956e+04, 2.551432e+04, 6.926020e+04, 1.503885e+04, 5.719300e+04, 3.546272e+04, 5.780625e+04, 7.322608e+04, 9.081331e+04, 8.632329e+04, 1.205017e+05, 2.907631e+05, 1.422228e+05, 2.745494e+05, 5.961971e+05, 4.245019e+05, 5.706017e+05, 5.719436e+05, 9.336487e+05, 9.000168e+05, 7.327919e+05, 7.297299e+05, 1.045235e+06, 1.096236e+06, 1.147027e+06, 9.243694e+05, 8.528207e+05, 1.254676e+06, 8.269707e+05, 7.728447e+05, 6.282666e+05, 3.024953e+05, 8.249780e+04, 3.565051e+05, 1.938262e+05, 4.202934e+05, 0.000000e+00, 1.247727e+05, 1.348886e+05, 1.467896e+05, 1.609941e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.441826e+05, 3.696768e+05, 3.992501e+05, 0.000000e+00, 4.752958e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.390654e+04, 9.086949e+03, 9.894786e+03, 2.513005e+04, 7.815169e+03, 1.275751e+04, 4.628104e+03, 1.510263e+04, 3.832201e+04, 4.168209e+04, 9.711529e+04, 3.520580e+04, 6.889717e+04, 5.824641e+04, 9.051229e+04, 7.864966e+04, 1.390168e+05, 8.134606e+04, 1.009623e+05, 1.372007e+05, 2.683119e+05, 1.943456e+05, 1.937552e+05, 1.530917e+05, 4.157577e+05, 3.159003e+05, 5.636724e+05, 8.252908e+05, 6.955856e+05, 1.006111e+06, 1.058410e+06, 7.420126e+05, 1.088758e+06, 6.571876e+05, 3.328521e+05, 9.313621e+05, 4.493731e+05, 1.038566e+06, 9.262659e+05, 4.328844e+05, 8.603173e+05, 7.626340e+05, 6.471513e+05, 4.994389e+05, 4.345007e+05, 2.355631e+05, 2.572437e+05, 0.000000e+00, 3.024726e+05, 1.645901e+05, 5.415856e+05, 3.927474e+05, 2.112024e+05, 0.000000e+00, 7.463056e+05, 2.730491e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.860790e+05, 8.293706e+05, 4.478687e+05, 0.000000e+00, 5.331974e+05, 0.000000e+00, 6.220814e+05, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.332576e+04, 8.704057e+03, 1.579054e+04, 1.030872e+04, 2.991166e+04, 1.220309e+04, 3.540518e+04, 1.925052e+04, 1.046446e+04, 3.413748e+04, 4.329347e+04, 4.034864e+04, 2.923912e+04, 3.971957e+04, 7.775646e+04, 5.629555e+04, 8.163252e+04, 6.652388e+04, 7.223569e+04, 7.852099e+04, 9.951637e+04, 7.722310e+04, 1.511626e+05, 1.277209e+05, 3.171002e+05, 1.935966e+05, 4.438692e+05, 3.806367e+05, 3.867359e+05, 5.693412e+05, 5.206109e+05, 7.424729e+05, 6.532464e+05, 5.844794e+05, 9.514797e+05, 8.874217e+05, 7.492779e+05, 7.566822e+05, 3.151745e+05, 4.124147e+05, 4.470639e+05, 4.036333e+05, 8.807288e+04, 3.806269e+05, 1.034785e+05, 3.365982e+05, 1.225241e+05, 1.332520e+05, 4.321887e+05, 0.000000e+00, 3.439237e+05, 1.870533e+05, 2.011767e+05, 0.000000e+00, 2.369560e+05, 2.600815e+05, 2.806208e+05, 3.046809e+05, 0.000000e+00, 0.000000e+00, 3.949809e+05, 4.265859e+05, 4.636873e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.501830e+04, 8.182586e+03, 8.914925e+03, 9.708518e+03, 2.114504e+04, 5.755521e+03, 2.506635e+04, 5.455374e+04, 5.192965e+04, 2.421551e+04, 1.755861e+04, 5.730505e+04, 1.038677e+04, 2.258593e+04, 3.686159e+04, 8.009440e+04, 5.809267e+04, 7.892805e+04, 8.573162e+04, 5.593112e+04, 6.077605e+04, 1.100704e+05, 1.197282e+05, 2.081476e+05, 1.413350e+05, 3.989150e+05, 2.333214e+05, 3.983225e+05, 3.548264e+05, 5.988126e+05, 3.716039e+05, 7.067013e+05, 7.132861e+05, 4.173242e+05, 3.882434e+05, 4.929067e+05, 6.115706e+05, 7.483163e+05, 6.303456e+05, 1.963990e+05, 6.387330e+05, 3.460265e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457756e+05, 2.673510e+05, 0.000000e+00, 6.220607e+05, 3.386939e+05, 0.000000e+00, 4.011190e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.097971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.529121e+05,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.267378e+04, 1.382129e+04, 3.390591e+04, 4.105445e+03, 1.789435e+04, 1.462052e+04, 1.592722e+04, 3.468049e+04, 5.661800e+04, 4.108648e+04, 3.725389e+04, 7.297589e+04, 4.410495e+04, 8.634108e+04, 7.308677e+04, 9.076924e+04, 7.408214e+04, 1.073856e+05, 1.020822e+05, 4.757893e+04, 1.551273e+05, 1.685952e+05, 1.426560e+05, 3.100506e+05, 1.203166e+05, 2.090024e+05, 2.270469e+05, 6.783837e+05, 4.700577e+05, 6.192928e+05, 6.725981e+05, 4.729845e+05, 8.880720e+05, 6.602650e+05, 9.371827e+05, 1.019906e+06, 9.770391e+05, 9.918664e+05, 7.673248e+05, 2.510414e+05, 2.721560e+05, 9.829452e+04, 3.217435e+05, 1.158813e+05, 2.520473e+05, 4.099569e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.909875e+05, 8.379551e+05, 2.278818e+05, 0.000000e+00, 2.651183e+05, 2.887015e+05, 3.168863e+05, 0.000000e+00, 3.712425e+05, 4.060646e+05, 4.480912e+05, 0.000000e+00, 0.000000e+00, 5.650347e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.123216e+05,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.631476e+04, 1.589305e+04, 1.036645e+04, 2.253220e+04, 2.449030e+04, 2.218043e+04, 3.375334e+04, 3.667293e+04, 2.845599e+04, 6.184062e+04, 5.374155e+04, 3.649784e+04, 3.964964e+04, 3.445282e+04, 1.029907e+05, 1.117964e+05, 2.209678e+04, 1.440001e+05, 1.302566e+05, 8.492563e+04, 1.690863e+05, 2.003338e+05, 2.541033e+05, 4.139602e+05, 3.425116e+05, 3.949067e+05, 5.044750e+05, 8.766002e+05, 8.050275e+05, 8.731322e+05, 9.128608e+05, 1.182513e+06, 1.285056e+06, 1.215880e+06, 1.075093e+06, 7.443695e+05, 1.269710e+06, 8.786809e+05, 6.116838e+05, 5.187455e+05, 5.622953e+05, 3.480981e+05, 1.898775e+05, 1.025703e+05, 1.115355e+05, 0.000000e+00, 2.641073e+05, 0.000000e+00, 1.552578e+05, 0.000000e+00, 3.706277e+05, 2.015722e+05, 0.000000e+00, 0.000000e+00, 2.553332e+05, 2.802468e+05, 0.000000e+00, 3.282945e+05, 3.590751e+05, 3.962240e+05, 0.000000e+00, 9.192497e+05, 4.995950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.436363e+06,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 3.591234e+03, 1.173242e+04, 0.000000e+00, 9.269268e+03, 5.044346e+03, 0.000000e+00, 5.973863e+03, 6.497745e+03, 7.065810e+03, 7.685011e+03, 3.342195e+04, 2.725989e+04, 0.000000e+00, 0.000000e+00, 1.167944e+04, 5.074209e+04, 4.139374e+04, 2.998792e+04, 8.141545e+04, 7.080667e+04, 1.923162e+04, 1.462621e+05, 1.590710e+05, 1.234402e+05, 2.145449e+05, 1.746566e+05, 1.580792e+05, 3.777797e+05, 4.486588e+05, 4.461485e+05, 5.725619e+05, 7.657446e+05, 6.242056e+05, 7.912282e+05, 6.747119e+05, 7.341896e+05, 7.245759e+05, 8.668469e+05, 4.267169e+05, 5.583828e+05, 1.008844e+05, 1.093025e+05, 1.192511e+05, 1.288444e+05, 5.604571e+05, 6.076980e+05, 0.000000e+00, 5.413056e+05, 0.000000e+00, 2.123000e+05, 2.328580e+05, 7.598875e+05, 8.172673e+05, 0.000000e+00, 3.208766e+05, 7.043892e+05, 3.800099e+05, 4.125934e+05, 0.000000e+00, 9.959702e+05, 0.000000e+00, 0.000000e+00, 6.279288e+05, 6.877440e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 2.369381e+04, 1.295966e+04, 0.000000e+00, 0.000000e+00, 3.382647e+04, 1.846710e+04, 0.000000e+00, 0.000000e+00, 2.397719e+04, 2.614281e+04, 2.848836e+04, 3.104670e+04, 0.000000e+00, 0.000000e+00, 4.012234e+04, 1.745794e+05, 9.507982e+04, 2.069131e+05, 1.124858e+05, 1.224223e+05, 1.331396e+05, 1.447890e+05, 7.880399e+04, 1.713645e+05, 1.862877e+05, 4.046817e+05, 6.597042e+05, 1.195064e+05, 5.206894e+05, 1.271522e+06, 1.074406e+06, 1.001128e+06, 2.358485e+06, 2.957762e+06, 1.926671e+06, 2.330176e+06, 2.530330e+06, 1.376340e+06, 2.087242e+06, 1.300902e+06, 3.526246e+05, 7.642338e+05, 4.169716e+05, 4.505814e+05, 0.000000e+00, 5.314418e+05, 5.804281e+05, 6.313282e+05, 6.826212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233084e+06, 1.330535e+06, 0.000000e+00, 0.000000e+00, 5.231579e+06, 0.000000e+00, 4.046166e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.810339e+06, 3.161792e+06,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 3.518563e+03, 0.000000e+00, 4.168309e+03, 4.534932e+03, 0.000000e+00, 1.073468e+04, 0.000000e+00, 6.349398e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.548143e+04, 9.641653e+03, 2.095546e+04, 2.278995e+04, 1.237458e+04, 1.345767e+04, 1.462223e+04, 0.000000e+00, 5.177575e+04, 3.749643e+04, 4.073467e+04, 6.644684e+04, 1.684255e+05, 1.045388e+05, 1.134624e+05, 2.156414e+05, 1.338469e+05, 2.549823e+05, 5.926971e+05, 3.432440e+05, 5.128273e+05, 4.560217e+05, 7.156441e+05, 6.571789e+05, 5.200636e+05, 5.645628e+05, 8.442452e+05, 9.142781e+05, 7.250633e+05, 6.877308e+05, 6.386594e+05, 6.967765e+05, 6.273481e+05, 2.728842e+05, 5.917632e+05, 0.000000e+00, 0.000000e+00, 1.899537e+05, 2.067235e+05, 2.267392e+05, 4.932754e+05, 2.652598e+05, 2.869222e+05, 3.124356e+05, 0.000000e+00, 3.700089e+05, 0.000000e+00, 4.394051e+05, 0.000000e+00, 1.562388e+06, 0.000000e+00, 6.113871e+05, 6.696245e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 5.990979e+03, 0.000000e+00, 7.145487e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.024215e+04, 0.000000e+00, 0.000000e+00, 1.309314e+04, 1.425829e+04, 3.105828e+04, 0.000000e+00, 7.359680e+04, 0.000000e+00, 6.536130e+04, 7.116571e+04, 1.290119e+05, 2.804493e+04, 6.102560e+04, 1.326982e+05, 1.082035e+05, 7.850320e+04, 1.280046e+05, 1.854982e+05, 3.525307e+05, 3.830600e+05, 2.378777e+05, 9.715115e+05, 9.137046e+05, 1.068874e+06, 1.244825e+06, 1.533811e+06, 1.372751e+06, 2.128868e+06, 1.853646e+06, 2.138513e+06, 2.463112e+06, 1.333972e+06, 2.424816e+06, 2.453698e+06, 2.089050e+06, 2.693946e+06, 1.343528e+06, 9.741343e+05, 7.922591e+05, 1.442095e+06, 1.568510e+06, 1.017541e+06, 3.691548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.025005e+06, 1.116211e+06, 6.126067e+05, 6.610123e+05, 1.435432e+06, 1.570104e+06, 0.000000e+00, 0.000000e+00, 1.005016e+06, 0.000000e+00, 0.000000e+00, 1.322557e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:40.709,2017-351T14:13:42.803,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-351T14:13:44.709,2017-351T14:13:46.803,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 2.889885e+04, 1.050396e+04, 1.145122e+04, 1.247779e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911279e+04, 4.160676e+04, 0.000000e+00, 2.463074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446016e+04, 0.000000e+00, 4.076586e+04, 4.428738e+04, 0.000000e+00, 2.617109e+05, 1.137703e+05, 0.000000e+00, 1.344973e+05, 1.461360e+05, 3.173114e+05, 4.308773e+05, 5.617669e+05, 5.097294e+05, 7.742600e+05, 1.201278e+06, 9.138712e+05, 1.561046e+06, 2.775700e+06, 2.343285e+06, 4.007305e+06, 1.977591e+06, 2.150989e+06, 2.562611e+06, 2.286520e+06, 3.305098e+06, 2.088969e+06, 1.953631e+06, 1.407262e+06, 3.826061e+05, 4.148733e+05, 2.265374e+06, 1.478306e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383668e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.076070e+06, 0.000000e+00, 1.232773e+06, 0.000000e+00, 1.461170e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.076639e+06, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:44.709,2017-351T14:13:46.803,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.438959e+04, 1.256703e+04, 3.428874e+03, 1.122058e+04, 8.158619e+03, 2.223919e+04, 1.454806e+04, 1.056733e+04, 1.726437e+04, 1.880548e+04, 2.729957e+04, 3.715895e+04, 2.426830e+04, 3.520981e+04, 1.150179e+05, 5.210248e+04, 2.268914e+04, 3.701472e+04, 8.045591e+04, 1.021162e+05, 1.585937e+05, 2.413780e+05, 2.814293e+05, 2.447262e+05, 2.438056e+05, 3.369589e+05, 5.753365e+05, 5.683764e+05, 8.046841e+05, 7.388661e+05, 6.931366e+05, 7.533983e+05, 8.190661e+05, 1.077515e+06, 8.136934e+05, 9.409543e+05, 7.211889e+05, 7.191197e+05, 4.248599e+05, 6.950462e+05, 4.186403e+05, 9.072539e+04, 5.939699e+05, 2.139384e+05, 2.326740e+05, 3.784622e+05, 4.133297e+05, 0.000000e+00, 1.620228e+05, 0.000000e+00, 5.802860e+05, 6.312517e+05, 2.263160e+05, 2.448104e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.749940e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.218252e+05, 0.000000e+00, 6.317340e+05, 0.000000e+00, 0.000000e+00,0
2017-351T14:13:44.709,2017-351T14:13:46.803,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.825660e+04, 7.466613e+03, 8.141338e+03, 1.478762e+04, 1.611457e+04, 3.511214e+04, 4.207739e+04, 1.665910e+04, 3.173120e+04, 1.973793e+04, 3.758461e+04, 4.090352e+04, 5.085658e+04, 4.839786e+04, 4.514998e+04, 6.542074e+04, 4.449586e+04, 1.257757e+05, 6.306804e+04, 1.486111e+05, 1.739387e+05, 2.565582e+05, 2.350436e+05, 3.512122e+05, 5.550776e+05, 5.461507e+05, 6.546869e+05, 8.002354e+05, 1.016575e+06, 1.260547e+06, 5.989632e+05, 9.299357e+05, 1.078263e+06, 8.055282e+05, 1.152548e+06, 6.920208e+05, 8.922048e+05, 8.172171e+05, 5.531888e+05, 4.826251e+05, 5.232197e+05, 2.125932e+05, 3.865971e+05, 3.341757e+05, 2.725686e+05, 2.955574e+05, 4.303652e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.020637e+05, 1.642926e+05, 1.767027e+05, 0.000000e+00, 0.000000e+00, 2.284619e+05, 4.930192e+05, 2.676512e+05, 5.855133e+05, 0.000000e+00, 0.000000e+00, 3.747681e+05, 0.000000e+00, 4.461793e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
