2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011415e+06, 7.327904e+05, 7.963922e+05, 8.663781e+05, 4.236664e+06, 4.091807e+06, 7.774130e+06, 9.048424e+06, 1.310789e+07, 2.711760e+07, 2.632484e+07, 1.681790e+07, 1.096645e+07, 2.284804e+07, 2.158878e+07, 1.757464e+07, 1.530062e+07, 2.353333e+07, 1.355123e+07, 3.424580e+07, 4.090330e+07, 2.313569e+07, 2.088969e+07, 1.823389e+07, 1.477625e+07, 2.142594e+07, 5.808228e+06, 1.585762e+07, 3.449380e+06, 0.000000e+00, 4.058795e+06, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 2.683750e+05, 1.458870e+05, 3.176480e+05, 1.381883e+06, 2.440496e+06, 2.757138e+06, 3.552498e+06, 4.827560e+06, 6.566684e+06, 6.281306e+06, 7.757452e+06, 8.423973e+06, 9.519204e+06, 9.150861e+06, 7.799246e+06, 5.642250e+06, 9.703913e+06, 8.049466e+06, 6.638746e+06, 5.902906e+06, 7.831799e+06, 5.811776e+06, 2.524161e+06, 2.288108e+06, 1.982680e+06, 4.324732e+06, 2.344386e+06, 5.715700e+06, 4.850754e+06, 1.497569e+06, 8.143592e+05, 8.830785e+05, 9.644359e+05, 2.097942e+06, 1.134160e+06, 3.703144e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 1.713673e+06, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 1.779980e+05, 4.839786e+04, 2.106999e+05, 8.014040e+05, 1.245884e+06, 2.709015e+06, 3.826127e+06, 3.841026e+06, 4.000589e+06, 5.860328e+06, 6.581220e+06, 7.598955e+06, 7.771087e+06, 8.437087e+06, 9.738468e+06, 9.647283e+06, 7.116022e+06, 6.985530e+06, 8.385486e+06, 5.424625e+06, 6.840234e+06, 4.357176e+06, 8.067836e+06, 3.027591e+06, 5.588019e+06, 2.860260e+06, 2.323393e+06, 3.800672e+06, 4.120354e+06, 1.488152e+06, 1.623708e+06, 1.754422e+06, 1.271987e+06, 2.758536e+06, 3.012557e+06, 1.638251e+06, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473838e+06, 4.013919e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.723762e+05, 4.690355e+04, 5.097229e+05, 6.656534e+05, 1.929872e+06, 2.751943e+06, 2.992926e+06, 4.337113e+06, 4.545442e+06, 3.663058e+06, 3.781730e+06, 5.406772e+06, 8.453083e+06, 7.142389e+06, 7.760298e+06, 8.148206e+06, 6.548756e+06, 5.512216e+06, 7.729968e+06, 5.461808e+06, 6.848092e+06, 5.698767e+06, 6.741134e+06, 6.147882e+06, 2.865872e+06, 3.448827e+06, 3.385024e+06, 2.446503e+06, 8.836078e+05, 1.928196e+06, 2.604283e+06, 1.699339e+06, 6.142219e+05, 1.341568e+06, 2.188667e+06, 1.577563e+06, 0.000000e+00, 2.824864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 4.028276e+06, 2.163400e+06, 0.000000e+00, 2.539798e+06, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 4.948738e+04, 1.614832e+05, 5.858982e+04, 1.910280e+05, 4.850988e+05, 1.883672e+06, 3.110860e+06, 2.849193e+06, 2.806422e+06, 3.576180e+06, 3.547464e+06, 4.477084e+06, 5.405380e+06, 1.115079e+07, 1.020129e+07, 1.108408e+07, 1.282377e+07, 1.309560e+07, 1.111191e+07, 8.212166e+06, 6.564032e+06, 8.844708e+06, 5.264786e+06, 5.392584e+06, 2.927418e+06, 5.174287e+06, 3.448722e+06, 3.290923e+06, 5.096806e+06, 2.209002e+06, 1.205121e+06, 4.557516e+06, 7.080649e+05, 7.677891e+05, 8.384971e+05, 2.735901e+06, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 7.385195e+04, 4.019452e+04, 8.746823e+04, 1.903774e+05, 5.177680e+04, 1.126219e+05, 0.000000e+00, 3.995923e+05, 3.623675e+05, 5.515324e+05, 6.847917e+05, 8.378229e+05, 1.821103e+06, 2.748900e+06, 2.870910e+06, 4.159781e+06, 1.016961e+07, 1.042764e+07, 1.332697e+07, 1.592763e+07, 1.418964e+07, 1.454025e+07, 1.300500e+07, 7.824051e+06, 9.876718e+06, 8.347349e+06, 5.824564e+06, 3.873641e+06, 6.117250e+06, 7.485370e+06, 2.702378e+06, 2.947072e+06, 3.194945e+06, 5.192628e+06, 1.259024e+06, 2.040564e+06, 1.479441e+06, 2.406322e+06, 1.751936e+06, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 9.696427e+04, 0.000000e+00, 1.143860e+05, 3.102988e+05, 1.348813e+05, 4.393565e+05, 6.356932e+05, 6.905863e+05, 1.218406e+06, 1.831808e+06, 3.318533e+06, 4.804615e+06, 7.042578e+06, 8.773040e+06, 1.167539e+07, 1.267808e+07, 8.714056e+06, 1.260024e+07, 1.068655e+07, 9.287474e+06, 8.578135e+06, 7.125534e+06, 7.137056e+06, 5.499999e+06, 5.267423e+06, 3.436722e+06, 3.721368e+06, 3.606609e+06, 4.886518e+06, 5.293668e+05, 1.732454e+06, 6.238839e+05, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.329857e+05, 2.534344e+05, 6.881845e+04, 3.742762e+05, 2.440382e+05, 7.067362e+05, 4.802026e+05, 2.086870e+06, 2.494102e+06, 3.205768e+06, 4.286568e+06, 6.984729e+06, 8.529307e+06, 9.263833e+06, 1.192678e+07, 1.136123e+07, 1.232486e+07, 1.099381e+07, 9.349357e+06, 1.072628e+07, 7.053813e+06, 4.659930e+06, 8.692712e+06, 4.718417e+06, 3.421160e+06, 4.631330e+06, 3.030190e+06, 1.642424e+06, 3.558958e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 8.244708e+05, 1.800706e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 2.527400e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 9.414683e+04, 1.535054e+05, 2.780370e+05, 3.628635e+05, 6.567813e+04, 4.285708e+05, 3.104447e+05, 3.370998e+05, 5.496469e+05, 1.393229e+06, 1.946022e+06, 2.821702e+06, 5.108836e+06, 7.214030e+06, 7.227607e+06, 8.830662e+06, 8.881521e+06, 1.198881e+07, 1.090738e+07, 1.138836e+07, 8.414693e+06, 6.993580e+06, 9.059431e+06, 3.488758e+06, 8.627711e+06, 3.746389e+06, 2.852110e+06, 3.088711e+06, 3.849203e+06, 1.043149e+06, 2.260347e+06, 6.165102e+05, 2.664388e+06, 0.000000e+00, 7.853957e+05, 3.430674e+06, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 1.309373e+06, 2.816474e+06, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 0.000000e+00, 1.581015e+05, 3.440414e+05, 3.737738e+05, 6.099731e+05, 7.734950e+05, 1.320267e+06, 1.435565e+06, 3.687080e+06, 3.698364e+06, 4.693348e+06, 3.278324e+06, 5.144595e+06, 6.873612e+06, 8.866213e+06, 1.216694e+07, 7.451356e+06, 7.784564e+06, 1.170552e+07, 8.833766e+06, 5.761158e+06, 5.007890e+06, 4.982456e+06, 2.464534e+06, 8.561990e+06, 4.074167e+06, 4.412420e+06, 2.749586e+06, 2.235565e+06, 2.422185e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.244714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 5.274253e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.917369e+05, 5.215544e+04, 3.405542e+05, 1.852408e+05, 2.014625e+05, 7.308677e+04, 3.971155e+05, 9.507208e+05, 1.785286e+06, 2.552054e+06, 3.996630e+06, 5.550110e+06, 7.343258e+06, 8.559363e+06, 6.511062e+06, 5.727071e+06, 6.583576e+06, 9.138636e+06, 9.497372e+06, 8.461040e+06, 1.275015e+07, 7.200756e+06, 8.126734e+06, 6.543688e+06, 5.332910e+06, 6.174380e+06, 2.939728e+06, 5.927370e+06, 3.471532e+06, 1.074255e+06, 5.857632e+05, 6.350306e+05, 2.064185e+06, 3.753674e+06, 2.433508e+06, 1.764331e+06, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 3.190346e+06, 0.000000e+00, 1.855829e+06, 2.020911e+06, 4.436408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.010859e+07, 5.686250e+06,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 3.983839e+04, 8.657688e+04, 4.702386e+04, 1.532909e+05, 5.550950e+04, 6.029243e+04, 3.276977e+05, 4.980024e+05, 1.701452e+06, 1.932001e+06, 3.282465e+06, 5.944795e+06, 6.456022e+06, 7.479128e+06, 1.168875e+07, 8.279206e+06, 7.192742e+06, 8.780866e+06, 1.024084e+07, 8.820790e+06, 8.348433e+06, 7.696498e+06, 8.847728e+06, 9.078650e+06, 6.964174e+06, 5.358876e+06, 4.104902e+06, 4.838402e+06, 3.231988e+06, 2.196702e+06, 4.281786e+06, 1.556236e+06, 4.498362e+06, 5.482546e+06, 3.322857e+06, 1.435984e+06, 1.561498e+06, 0.000000e+00, 1.848751e+06, 1.005278e+06, 1.086805e+06, 2.365438e+06, 1.297197e+06, 2.822011e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 3.923455e+06, 2.116618e+06, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 0.000000e+00, 3.497165e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 3.863415e+05, 6.297466e+05, 7.978715e+05, 2.478234e+06, 3.096292e+06, 4.972910e+06, 7.317265e+06, 7.603914e+06, 7.884528e+06, 9.373237e+06, 1.150817e+07, 1.105864e+07, 9.945268e+06, 1.419563e+07, 9.865680e+06, 1.005040e+07, 9.467116e+06, 7.121054e+06, 7.728517e+06, 6.540962e+06, 2.536016e+06, 3.861409e+06, 4.779230e+06, 7.817358e+06, 7.061910e+06, 3.825588e+06, 8.347579e+05, 9.019111e+05, 2.942400e+06, 2.126943e+06, 2.322694e+06, 3.789139e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 2.246136e+06, 4.930724e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 7.874006e+05, 8.569562e+05, 9.319771e+05, 2.533808e+06, 4.964651e+06, 4.798206e+06, 1.173613e+07, 1.416386e+07, 1.231448e+07, 9.201994e+06, 1.366810e+07, 2.175716e+07, 2.041372e+07, 5.839915e+06, 1.269954e+07, 3.312694e+07, 4.046008e+07, 2.936021e+07, 2.833969e+07, 2.119563e+07, 2.087242e+07, 1.593604e+07, 1.727861e+07, 8.024456e+06, 1.167521e+07, 3.154070e+06, 1.029136e+07, 3.720092e+06, 0.000000e+00, 4.419298e+06, 4.778350e+06, 5.200763e+06, 1.711480e+07, 6.206158e+06, 0.000000e+00, 1.444176e+07, 1.572707e+07, 8.631591e+06, 9.313744e+06, 1.011284e+07, 2.212352e+07, 1.220702e+07, 0.000000e+00, 0.000000e+00, 3.078761e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 1.705469e+06, 8.421274e+05, 1.829429e+06, 3.375505e+06, 4.312828e+06, 8.432353e+06, 4.079717e+06, 5.531840e+06, 4.505077e+06, 2.284413e+06, 6.384304e+06, 7.321590e+06, 7.945890e+06, 6.825837e+06, 1.481977e+07, 1.343118e+07, 1.396352e+07, 9.516456e+06, 5.501846e+06, 5.215718e+06, 5.690340e+06, 3.513150e+06, 2.865285e+06, 0.000000e+00, 2.261758e+06, 2.459791e+06, 2.659352e+06, 1.447065e+06, 4.761522e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 0.000000e+00, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.852581e+05, 6.407688e+05, 2.322220e+05, 1.009900e+06, 1.099045e+06, 2.090741e+06, 3.895462e+06, 3.877837e+06, 9.576501e+06, 1.040715e+07, 1.813488e+07, 1.475984e+07, 9.085429e+06, 1.568480e+07, 1.136825e+07, 2.196401e+07, 1.043146e+07, 1.703037e+07, 9.686207e+06, 2.682055e+07, 2.075067e+07, 2.715794e+07, 3.067123e+07, 2.259972e+07, 1.160469e+07, 1.253960e+07, 6.818942e+06, 1.848604e+06, 0.000000e+00, 6.587742e+06, 0.000000e+00, 2.584084e+06, 2.834516e+06, 6.166968e+06, 0.000000e+00, 3.587518e+06, 7.813476e+06, 8.576495e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:29.168,2017-337T23:56:31.262,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2017-337T23:56:37.387,2017-337T23:56:39.481,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 6.200233e+05, 1.348553e+06, 1.831976e+06, 1.592784e+06, 2.599134e+06, 6.590366e+06, 8.183614e+06, 9.995310e+06, 1.447748e+07, 7.209342e+06, 7.136212e+06, 1.083964e+07, 1.093163e+07, 1.188032e+07, 1.092733e+07, 6.476634e+06, 1.054478e+07, 1.530062e+07, 8.305882e+06, 9.034156e+06, 4.892258e+06, 7.113618e+06, 9.639871e+06, 8.355876e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:37.387,2017-337T23:56:39.481,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.698781e+05, 1.232343e+05, 4.025625e+05, 2.917739e+05, 5.558840e+05, 1.036412e+06, 1.783439e+06, 2.450789e+06, 2.886404e+06, 4.344804e+06, 2.889341e+06, 3.283410e+06, 4.189024e+06, 5.391343e+06, 5.857972e+06, 7.957271e+06, 4.549560e+06, 3.761500e+06, 4.596590e+06, 3.330814e+06, 2.715851e+06, 1.311757e+06, 3.559909e+06, 1.937259e+06, 2.103468e+06, 2.745730e+06, 1.982680e+06, 0.000000e+00, 1.758290e+06, 2.540311e+06, 2.771860e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 1.134160e+06, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-337T23:56:37.387,2017-337T23:56:39.481,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 8.032958e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 7.516921e+04, 4.090352e+04, 1.334985e+05, 0.000000e+00, 1.053499e+05, 5.151882e+05, 8.098246e+05, 1.557684e+06, 1.986643e+06, 2.320620e+06, 2.000294e+06, 3.969900e+06, 4.318925e+06, 4.916970e+06, 5.099776e+06, 5.273180e+06, 8.019914e+06, 4.979242e+06, 4.744014e+06, 4.779574e+06, 5.590324e+06, 3.254775e+06, 3.066312e+06, 2.563045e+06, 2.782013e+06, 2.422073e+06, 2.958363e+06, 1.072598e+06, 1.548928e+06, 1.689188e+06, 1.373452e+06, 1.488152e+06, 2.164944e+06, 1.169615e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
