2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 7.194550e+01, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590473e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 6.944557e+02, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 0.000000e+00, 0.000000e+00, 2.072569e+02, 2.251422e+02, 4.898422e+02, 2.666357e+02, 0.000000e+00, 3.186653e+02, 0.000000e+00, 3.823448e+02, 0.000000e+00, 4.599557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.749332e+02, 3.200877e+03, 1.176367e+03, 0.000000e+00, 0.000000e+00, 3.132828e+03, 1.713553e+03, 1.888588e+03, 4.086426e+03, 2.223269e+03, 2.435494e+03, 0.000000e+00,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807612e+02, 2.562997e+03, 1.883055e+03, 0.000000e+00, 2.258086e+03, 0.000000e+00, 1.366911e+03, 6.019578e+03, 3.253253e+03, 3.536449e+03, 7.739797e+03, 1.280459e+04,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 1.175863e+02, 0.000000e+00, 0.000000e+00, 1.588519e+02, 1.754547e+02, 0.000000e+00, 2.151017e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.378255e+02, 6.937902e+02, 0.000000e+00, 0.000000e+00, 1.826954e+03, 4.015586e+03, 0.000000e+00, 2.431461e+03, 5.354472e+03, 1.447034e+03, 3.146291e+03, 3.443274e+03, 1.899009e+03,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561569e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580810e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067635e+01, 0.000000e+00, 5.973459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.610450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 0.000000e+00, 0.000000e+00, 1.725013e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.540368e+03, 3.028701e+03, 1.667885e+03, 3.606701e+03, 5.882807e+03, 1.073249e+04, 1.894529e+04,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.654342e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033638e+01, 2.216049e+01, 0.000000e+00, 0.000000e+00, 2.850247e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.671978e+01, 0.000000e+00, 0.000000e+00, 1.468064e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548078e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.312676e+02, 0.000000e+00, 2.834477e+02, 3.141681e+02, 0.000000e+00, 7.652655e+02, 4.225136e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.674146e+03, 0.000000e+00, 0.000000e+00, 2.194655e+03, 0.000000e+00, 1.315521e+03, 4.371324e+03, 1.592281e+03, 5.258442e+03, 5.683304e+03, 2.059163e+03, 6.759349e+03, 7.454345e+03,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.766319e+01, 4.079519e+01, 0.000000e+00, 4.800985e+01, 1.044928e+02, 5.688937e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077075e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960182e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043308e+03, 0.000000e+00, 0.000000e+00, 1.341322e+03, 4.418064e+03, 3.195714e+03, 3.492533e+03, 5.631050e+03, 8.115740e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.672707e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.545033e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.418276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.418884e+02, 8.140911e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342090e+03, 1.274837e+03, 2.794503e+03, 1.543768e+03, 5.050501e+03, 0.000000e+00, 5.986392e+03, 1.082687e+04, 7.095959e+03, 1.041607e+04,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 8.929841e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.602806e+02, 0.000000e+00, 9.648783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786877e+02, 1.983707e+02, 0.000000e+00, 4.876620e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.881005e+03, 0.000000e+00, 0.000000e+00, 1.226460e+03, 0.000000e+00, 4.451236e+03, 1.617307e+03, 3.551416e+03, 3.830578e+03, 4.154990e+03, 4.536624e+03, 9.984178e+03,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244286e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.091349e+02, 0.000000e+00, 1.240921e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.596803e+02, 2.858850e+02, 0.000000e+00, 3.464419e+02, 0.000000e+00, 4.214091e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.498496e+03, 8.221133e+02, 9.089309e+02, 0.000000e+00, 2.176530e+03, 1.204166e+03, 1.306994e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875739e+03, 2.074229e+03, 9.054666e+03, 2.488584e+03, 5.373923e+03, 5.835331e+03, 3.189255e+03, 1.054081e+04,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.428035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.627942e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257873e+02, 0.000000e+00, 2.756114e+02, 0.000000e+00, 0.000000e+00, 3.744196e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.478798e+02, 0.000000e+00, 8.997603e+02, 0.000000e+00, 0.000000e+00, 1.187431e+03, 3.925347e+03, 1.427766e+03, 4.706034e+03, 1.737540e+03, 5.696254e+03, 0.000000e+00, 6.777317e+03, 7.366687e+03, 2.686872e+03, 2.370525e+04,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.408417e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.828811e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.919264e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497683e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 7.503577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.120405e+03, 0.000000e+00, 3.787485e+03, 4.110446e+03, 1.496936e+03, 1.648476e+03, 3.585667e+03, 9.819779e+03, 2.114688e+03, 1.831839e+04, 0.000000e+00, 5.482886e+03,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.751351e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.131789e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.258849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.305086e+02, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.174452e+03, 4.776951e+03, 2.577130e+03, 0.000000e+00, 3.054450e+03, 3.362469e+03,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.726963e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.654513e+02, 8.511669e+02, 0.000000e+00, 1.061158e+03, 1.187781e+03, 0.000000e+00, 1.475893e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.325676e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.155831e+01, 2.333002e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.915258e+01, 0.000000e+00, 0.000000e+00, 1.497040e+02, 0.000000e+00, 0.000000e+00, 9.351337e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033917e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327109e+02, 0.000000e+00, 0.000000e+00, 8.971251e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 4.275662e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.591376e+03,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 4.998427e+01, 0.000000e+00, 0.000000e+00, 1.264048e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.649490e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.313837e+02, 4.568749e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724751e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.119104e+04,0
2017-351T14:18:28.179,2017-351T14:18:30.054,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:18:32.179,2017-351T14:18:34.054,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 7.194550e+01, 0.000000e+00, 0.000000e+00, 9.114192e+01, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590473e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 6.944557e+02, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271817e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2017-351T14:18:32.179,2017-351T14:18:34.054,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098302e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.624480e+02, 0.000000e+00, 0.000000e+00, 2.072569e+02, 2.251422e+02, 4.898422e+02, 2.666357e+02, 0.000000e+00, 3.186653e+02, 0.000000e+00, 3.823448e+02, 0.000000e+00, 4.599557e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.749332e+02, 3.200877e+03, 1.176367e+03, 0.000000e+00, 0.000000e+00, 3.132828e+03, 1.713553e+03, 1.888588e+03, 4.086426e+03, 2.223269e+03, 2.435494e+03, 0.000000e+00,0
2017-351T14:18:32.179,2017-351T14:18:34.054,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807612e+02, 2.562997e+03, 1.883055e+03, 0.000000e+00, 2.258086e+03, 0.000000e+00, 1.366911e+03, 6.019578e+03, 3.253253e+03, 3.536449e+03, 7.739797e+03, 1.280459e+04,0
2017-351T14:18:32.179,2017-351T14:18:34.054,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.070079e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 1.175863e+02, 0.000000e+00, 0.000000e+00, 1.588519e+02, 1.754547e+02, 0.000000e+00, 2.151017e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.304334e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.378255e+02, 6.937902e+02, 0.000000e+00, 0.000000e+00, 1.826954e+03, 4.015586e+03, 0.000000e+00, 2.431461e+03, 5.354472e+03, 1.447034e+03, 3.146291e+03, 3.443274e+03, 1.899009e+03,0
2017-351T14:18:32.179,2017-351T14:18:34.054,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561569e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.580810e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067635e+01, 0.000000e+00, 5.973459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.610450e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.483104e+02, 0.000000e+00, 0.000000e+00, 1.725013e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.540368e+03, 3.028701e+03, 1.667885e+03, 3.606701e+03, 5.882807e+03, 1.073249e+04, 1.894529e+04,0
