2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.431591e+01, 9.114192e+01, 0.000000e+00, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 2.934855e+02, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.460974e+02, 1.874008e+03, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539657e+03, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493872e+03, 0.000000e+00, 3.042212e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 4.775375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 7.468458e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 3.496290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.375341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 2.915737e+02, 0.000000e+00, 3.495440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.569076e+03, 0.000000e+00, 1.566414e+03, 1.713553e+03, 0.000000e+00, 6.129639e+03, 6.669807e+03, 0.000000e+00, 5.378474e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 1.333835e+01, 1.453320e+01, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409918e+01, 2.622939e+01, 0.000000e+00, 3.094031e+01, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 1.609825e+02, 1.782118e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.993602e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 8.543322e+02, 0.000000e+00, 2.055006e+03, 3.387128e+03, 5.002921e+03, 1.366911e+03, 6.019578e+03, 8.133130e+03, 7.072897e+03, 0.000000e+00, 1.493868e+04,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.000568e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513290e+01, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 2.631717e+02, 0.000000e+00, 0.000000e+00, 3.545215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 0.000000e+00, 0.000000e+00, 7.592874e+02, 2.510766e+03, 0.000000e+00, 1.003897e+03, 0.000000e+00, 2.431461e+03, 4.015855e+03, 1.447034e+03, 6.292582e+03, 5.164912e+03, 5.697027e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317706e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 3.978123e+02, 4.394587e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.140287e+02, 0.000000e+00, 0.000000e+00, 9.442671e+02, 1.041198e+03, 1.136798e+03, 2.499456e+03, 1.385092e+03, 1.514351e+03, 5.003656e+03, 1.803350e+03, 1.960936e+03, 2.146498e+03, 4.736323e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 0.000000e+00, 1.861948e+01, 2.033638e+01, 2.216049e+01, 0.000000e+00, 0.000000e+00, 5.700494e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.894290e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.141681e+02, 0.000000e+00, 3.826328e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.254641e+03, 0.000000e+00, 7.546628e+02, 0.000000e+00, 0.000000e+00, 9.958593e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.457108e+03, 0.000000e+00, 1.752814e+03, 5.683304e+03, 8.236650e+03, 2.253116e+03, 9.939126e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.261518e+01, 0.000000e+00, 2.664325e+01, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239173e+02, 6.744536e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.160181e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553448e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.556332e+02, 3.872490e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858270e+02, 0.000000e+00, 6.949210e+02, 0.000000e+00, 0.000000e+00, 8.941164e+02, 9.629929e+02, 0.000000e+00, 1.138176e+03, 1.231445e+03, 1.341322e+03, 4.418064e+03, 3.195714e+03, 1.746266e+03, 5.631050e+03, 6.086806e+03, 0.000000e+00, 1.210427e+04,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.165139e+01, 2.354383e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.805095e+02, 0.000000e+00, 0.000000e+00, 2.700626e+03, 0.000000e+00, 0.000000e+00, 3.513135e+03, 0.000000e+00, 0.000000e+00, 4.631304e+03, 1.683500e+03, 1.849302e+03, 3.990928e+03, 2.165375e+03, 0.000000e+00, 7.812052e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 1.151576e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191826e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.208790e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044062e+02, 0.000000e+00, 4.912548e+02, 0.000000e+00, 0.000000e+00, 1.311544e+03, 0.000000e+00, 7.844432e+02, 8.672360e+02, 0.000000e+00, 0.000000e+00, 1.127054e+03, 1.226460e+03, 1.343618e+03, 1.483745e+03, 1.617307e+03, 3.551416e+03, 3.830578e+03, 8.309980e+03, 1.134156e+04, 4.992089e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.520710e+01, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.628518e+02, 0.000000e+00, 1.363206e+03, 7.492481e+02, 0.000000e+00, 9.089309e+02, 0.000000e+00, 3.264795e+03, 0.000000e+00, 2.613987e+03, 0.000000e+00, 1.569676e+03, 0.000000e+00, 0.000000e+00, 4.148458e+03, 2.263667e+03, 4.977169e+03, 2.686961e+03, 5.835331e+03, 6.378510e+03, 1.054081e+04,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645156e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.010035e+01, 5.428035e+01, 0.000000e+00, 0.000000e+00, 6.909754e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.637737e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.756114e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.036158e+02, 0.000000e+00, 0.000000e+00, 6.744739e+02, 0.000000e+00, 8.175656e+02, 1.799521e+03, 9.980499e+02, 0.000000e+00, 1.187431e+03, 0.000000e+00, 2.855533e+03, 3.137356e+03, 1.737540e+03, 5.696254e+03, 2.090207e+03, 1.581374e+04, 7.366687e+03, 2.686872e+03, 8.889470e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.809314e+01, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.110040e+01, 0.000000e+00, 0.000000e+00, 5.235208e+01, 0.000000e+00, 6.124704e+01, 6.600306e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 1.246237e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202726e+02, 0.000000e+00, 6.241626e+02, 1.363869e+03, 0.000000e+00, 8.148975e+02, 0.000000e+00, 9.806295e+02, 0.000000e+00, 1.152962e+03, 1.262495e+03, 2.740297e+03, 4.490808e+03, 0.000000e+00, 3.585667e+03, 1.963956e+03, 4.229377e+03, 2.289799e+03, 2.495734e+03, 5.482886e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134763e+01, 3.385375e+01, 0.000000e+00, 3.912649e+01, 0.000000e+00, 4.536058e+01, 0.000000e+00, 5.313905e+01, 0.000000e+00, 6.242999e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816590e+02, 0.000000e+00, 0.000000e+00, 2.450243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243798e+02, 0.000000e+00, 0.000000e+00, 9.581823e+02, 1.051524e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.940401e+03, 0.000000e+00, 0.000000e+00, 2.174452e+03, 2.388476e+03, 2.577130e+03, 0.000000e+00, 0.000000e+00, 6.724938e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.499523e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728891e+02, 0.000000e+00, 1.006307e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567043e+02, 1.701461e+02, 0.000000e+00, 2.008019e+02, 0.000000e+00, 0.000000e+00, 2.563192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.210876e+02, 4.614704e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.888512e+02, 1.530903e+03, 8.511669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.836322e+03, 0.000000e+00, 0.000000e+00, 2.544716e+03, 5.610446e+03, 3.114113e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.085376e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.692468e+01, 0.000000e+00, 3.164104e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.066492e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.995567e+03, 0.000000e+00,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.328405e+01, 1.006708e+02, 0.000000e+00, 0.000000e+00, 1.268555e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.787418e+02, 0.000000e+00, 0.000000e+00, 5.023521e+02, 0.000000e+00, 0.000000e+00, 6.771992e+02, 0.000000e+00, 0.000000e+00, 9.108254e+02, 1.006615e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.917544e+03, 0.000000e+00, 3.549389e+03, 0.000000e+00, 4.241022e+03, 0.000000e+00, 0.000000e+00, 5.595519e+03,0
2017-351T14:14:43.146,2017-351T14:14:45.021,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2017-351T14:14:47.146,2017-351T14:14:49.021,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.431591e+01, 9.114192e+01, 0.000000e+00, 0.000000e+00, 1.153514e+02, 0.000000e+00, 0.000000e+00, 2.934855e+02, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.460974e+02, 1.874008e+03, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539657e+03, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.493872e+03, 0.000000e+00, 3.042212e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 4.775375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.871941e+03, 7.468458e+03, 0.000000e+00, 0.000000e+00,0
2017-351T14:14:47.146,2017-351T14:14:49.021,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.305001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.210346e+01, 3.496290e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.375341e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 2.915737e+02, 0.000000e+00, 3.495440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.569076e+03, 0.000000e+00, 1.566414e+03, 1.713553e+03, 0.000000e+00, 6.129639e+03, 6.669807e+03, 0.000000e+00, 5.378474e+03,0
2017-351T14:14:47.146,2017-351T14:14:49.021,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.223239e+01, 1.333835e+01, 1.453320e+01, 0.000000e+00, 1.715358e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409918e+01, 2.622939e+01, 0.000000e+00, 3.094031e+01, 0.000000e+00, 3.642795e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.186938e+02, 0.000000e+00, 0.000000e+00, 1.609825e+02, 1.782118e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.993602e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 8.543322e+02, 0.000000e+00, 2.055006e+03, 3.387128e+03, 5.002921e+03, 1.366911e+03, 6.019578e+03, 8.133130e+03, 7.072897e+03, 0.000000e+00, 1.493868e+04,0
2017-351T14:14:47.146,2017-351T14:14:49.021,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.000568e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.513290e+01, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.384788e+02, 2.631717e+02, 0.000000e+00, 0.000000e+00, 3.545215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 0.000000e+00, 0.000000e+00, 7.592874e+02, 2.510766e+03, 0.000000e+00, 1.003897e+03, 0.000000e+00, 2.431461e+03, 4.015855e+03, 1.447034e+03, 6.292582e+03, 5.164912e+03, 5.697027e+03,0
2017-351T14:14:47.146,2017-351T14:14:49.021,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.857746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317706e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.599827e+02, 3.978123e+02, 4.394587e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.140287e+02, 0.000000e+00, 0.000000e+00, 9.442671e+02, 1.041198e+03, 1.136798e+03, 2.499456e+03, 1.385092e+03, 1.514351e+03, 5.003656e+03, 1.803350e+03, 1.960936e+03, 2.146498e+03, 4.736323e+03,0
