1/0076881449.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881481.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881513.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881545.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881577.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881609.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881641.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881673.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881705.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881737.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881769.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881801.04658,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881833.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881865.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881897.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881929.04619,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881961.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076881993.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882025.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882057.04619,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882089.04210,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882121.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882153.04419,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882185.04619,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882217.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882249.04410,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882281.04419,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882313.05119,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882345.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882377.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882409.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882441.04979,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882473.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882505.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882537.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882569.04649,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882601.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882633.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882665.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882697.04658,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882729.04179,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882761.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882793.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882825.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882857.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882889.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882921.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882953.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076882985.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883017.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883049.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883081.05040,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883113.04449,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883145.04410,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883177.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883209.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883241.04390,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883273.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883305.04390,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883337.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883369.04379,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883401.04179,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883433.04390,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883465.04799,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883497.04168,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883529.04539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883561.04210,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883593.05198,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883625.04539,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883657.04579,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076883689.04638,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883721.05299,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883753.05089,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883785.04899,5.031,3.298,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883817.04880,5.031,3.298,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883849.05398,5.031,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883881.04880,5.031,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883913.04809,5.031,3.277,0.359,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076883945.04880,5.031,3.298,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0076883977.04889,5.031,3.298,1.712,5.010,3.277,1.712,10.906,1,1,0,1,1,0,1
1/0076884009.04419,5.010,3.298,0.972,5.010,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0076884041.04219,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076884073.04449,5.031,3.298,3.044,5.010,3.277,3.044,10.906,1,1,0,1,1,0,1
1/0076884105.04899,5.031,3.298,1.903,4.989,3.277,1.903,10.906,1,1,0,1,1,0,1
1/0076884137.04480,5.031,3.298,1.099,5.031,3.277,1.099,10.906,1,1,0,1,1,0,1
1/0076884169.04469,5.074,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076884201.04548,5.031,3.298,3.234,5.010,3.277,3.234,10.906,1,1,0,1,1,0,1
1/0076884233.05949,5.031,3.298,2.072,5.010,3.277,2.051,10.906,1,1,0,1,1,0,1
1/0076884265.06588,5.031,3.298,1.205,5.010,3.277,1.205,10.906,1,1,0,1,1,0,1
1/0076884297.04480,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076884329.04219,5.010,3.298,3.425,5.010,3.277,3.425,10.906,1,1,0,1,1,0,1
1/0076884361.04889,5.010,3.298,2.199,5.010,3.277,2.199,10.906,1,1,0,1,1,0,1
1/0076884393.04489,5.031,3.298,1.311,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0076884425.04469,5.010,3.298,3.002,5.010,3.277,3.023,10.906,1,1,0,1,1,0,1
1/0076884457.04568,5.010,3.298,3.594,5.010,3.277,3.594,10.906,1,1,1,1,1,1,1
1/0076884489.05009,5.010,3.298,2.325,5.010,3.277,2.325,10.906,1,1,0,1,1,0,1
1/0076884521.04869,5.010,3.298,1.416,5.031,3.277,1.395,10.906,1,1,0,1,1,0,1
1/0076884553.04500,5.031,3.298,0.803,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0076884585.04548,5.031,3.298,3.784,5.031,3.277,3.784,10.906,1,1,1,1,1,1,1
1/0076884617.04889,5.010,3.298,2.495,5.031,3.277,2.495,10.906,1,1,0,1,1,0,1
1/0076884649.04838,5.031,3.298,1.501,5.010,3.277,1.501,10.906,1,1,0,1,1,0,1
1/0076884681.04480,5.031,3.298,0.867,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0076884713.04539,5.031,3.298,3.974,5.031,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0076884745.04899,5.010,3.298,2.643,5.010,3.277,2.643,10.906,1,1,0,1,1,0,1
1/0076884777.04799,5.010,3.298,1.628,5.010,3.277,1.607,10.906,1,1,0,1,1,0,1
1/0076884809.04860,5.031,3.298,0.930,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0076884841.04548,5.031,3.277,4.101,4.947,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076884873.04889,5.031,3.298,2.790,5.010,3.277,2.790,10.906,1,1,0,1,1,0,1
1/0076884905.04230,5.010,3.298,1.733,5.010,3.277,1.733,10.906,1,1,0,1,1,0,1
1/0076884937.04480,5.031,3.298,0.994,5.031,3.277,0.994,10.906,1,1,0,1,1,0,1
1/0076884969.05069,4.989,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076885001.04889,5.010,3.298,2.960,5.010,3.277,2.938,10.906,1,1,0,1,1,0,1
1/0076885033.04230,5.010,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0076885065.04480,5.010,3.298,1.078,5.010,3.277,1.078,10.906,1,1,0,1,1,0,1
1/0076885097.04568,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0076885129.04889,5.010,3.298,3.108,5.010,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0076885161.04230,5.031,3.298,1.966,5.010,3.277,1.966,10.906,1,1,0,1,1,0,1
1/0076885193.04489,5.010,3.298,1.163,5.010,3.277,1.163,10.906,1,1,0,1,1,0,1
1/0076885225.04480,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076885257.04899,5.010,3.298,3.256,5.010,3.277,3.256,10.906,1,1,0,1,1,0,1
1/0076885289.04219,5.010,3.298,2.114,4.989,3.277,2.114,10.906,1,1,0,1,1,0,1
1/0076885321.04480,5.010,3.298,1.247,5.010,3.277,1.247,10.906,1,1,0,1,1,0,1
1/0076885353.04849,5.074,3.298,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076885385.05209,5.010,3.298,3.467,5.010,3.277,3.446,10.906,1,1,0,1,1,0,1
1/0076885417.04219,5.010,3.298,2.241,5.010,3.277,2.241,10.906,1,1,0,1,1,0,1
1/0076885449.04469,5.010,3.298,1.332,5.010,3.277,1.332,10.906,1,1,0,1,1,0,1
1/0076885481.04480,5.010,3.298,0.761,5.010,3.277,0.761,10.906,1,1,0,1,1,0,1
1/0076885513.05209,5.010,3.298,3.636,5.010,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0076885545.04230,5.010,3.298,2.325,5.010,3.277,2.325,10.906,1,1,0,1,1,0,1
1/0076885577.04480,5.010,3.298,1.438,5.010,3.277,1.438,10.906,1,1,0,1,1,0,1
1/0076885609.04860,5.010,3.298,0.824,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0076885641.06929,5.010,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0076885673.04568,5.010,3.298,2.516,5.010,3.277,2.516,10.906,1,1,0,1,1,0,1
1/0076885705.04480,5.031,3.298,1.543,5.010,3.277,1.543,10.906,1,1,0,1,1,0,1
1/0076885737.04480,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0076885769.05409,5.031,3.298,4.017,5.031,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0076885801.04230,5.010,3.298,2.664,5.010,3.277,2.664,10.906,1,1,0,1,1,0,1
1/0076885833.04480,5.010,3.298,1.649,5.010,3.277,1.649,10.906,1,1,0,1,1,0,1
1/0076885865.04480,5.010,3.298,0.951,5.010,3.277,0.951,10.906,1,1,0,1,1,0,1
1/0076885897.05108,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076885929.04259,5.010,3.298,2.833,5.010,3.277,2.833,10.906,1,1,0,1,1,0,1
1/0076885961.04230,5.010,3.298,1.755,5.010,3.277,1.755,10.906,1,1,0,1,1,0,1
1/0076885993.04480,5.010,3.298,1.015,5.010,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0076886025.04899,4.968,3.298,4.080,4.926,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0076886057.04269,5.010,3.298,2.981,5.010,3.234,2.981,10.906,1,1,0,1,1,0,1
1/0076886089.04230,5.010,3.298,1.881,5.010,3.277,1.881,10.906,1,1,0,1,1,0,1
1/0076886121.04480,5.031,3.277,1.099,5.031,3.277,1.099,10.906,1,1,0,1,1,0,1
1/0076886153.05108,5.010,3.298,0.381,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0076886185.06039,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0076886217.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886249.04509,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886281.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886313.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886345.04269,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886377.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886409.05890,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886441.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886473.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886505.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886537.04658,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886569.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886601.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886633.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886665.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886697.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886729.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886761.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886793.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886825.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886857.04179,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886889.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886921.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886953.04210,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076886985.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887017.05569,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887049.05029,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887081.04410,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887113.04168,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887145.05558,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887177.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887209.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887241.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887273.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887305.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887337.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887369.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887401.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887433.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887465.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887497.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887529.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887561.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887593.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887625.04908,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887657.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887689.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887721.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887753.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887785.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887817.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887849.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887881.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887913.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887945.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076887977.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076888009.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076888041.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0076888073.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888105.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888137.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888169.04098,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888201.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888233.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888265.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888297.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888329.04559,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888361.04069,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888393.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888425.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888457.04548,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888489.04109,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888521.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0076888553.04059,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
