1/0076760522.05218,0.009,0.404,1,1
1/0076760530.04519,0.009,0.404,1,1
1/0076760538.04529,0.009,0.404,1,1
1/0076760546.05409,0.007,0.431,1,1
1/0076760554.05589,0.007,0.431,1,1
1/0076760562.04860,0.007,0.431,1,1
1/0076760570.04519,0.007,0.404,1,1
1/0076760578.04849,0.007,0.404,1,1
1/0076760586.05218,0.009,0.404,1,1
1/0076760594.05049,0.007,0.404,1,1
1/0076760602.04889,0.009,0.404,1,1
1/0076760610.05398,0.009,0.404,1,1
1/0076760618.05809,0.007,0.404,1,1
1/0076760626.04860,0.007,0.431,1,1
1/0076760634.04889,0.009,0.404,1,1
1/0076760642.04849,0.007,0.404,1,1
1/0076760650.05409,0.009,0.404,1,1
1/0076760658.04860,0.009,0.404,1,1
1/0076760666.04838,0.009,0.404,1,1
1/0076760674.05409,0.007,0.404,1,1
1/0076760682.05809,0.009,0.431,1,1
1/0076760690.04889,0.006,0.404,1,1
1/0076760698.04838,0.007,0.404,1,1
1/0076760706.04860,0.006,0.404,1,1
1/0076760714.05218,0.007,0.404,1,1
1/0076760722.05009,0.007,0.431,1,1
1/0076760730.04889,0.009,0.404,1,1
1/0076760738.05169,0.009,0.404,1,1
1/0076760746.05578,0.009,0.404,1,1
1/0076760754.04519,0.007,0.404,1,1
1/0076760762.04519,0.009,0.404,1,1
1/0076760770.04519,0.007,0.404,1,1
1/0076760778.05218,0.007,0.404,1,1
1/0076760786.04529,0.007,0.404,1,1
1/0076760794.04519,0.007,0.404,1,1
1/0076760802.05159,0.009,0.404,1,1
1/0076760810.05578,0.007,0.404,1,1
1/0076760818.04519,0.007,0.404,1,1
1/0076760826.04529,0.007,0.404,1,1
1/0076760834.04519,0.009,0.404,1,1
1/0076760850.04619,0.007,0.404,1,1
1/0076760858.04529,0.007,0.431,1,1
1/0076760866.05159,0.007,0.431,1,1
1/0076760874.05578,0.007,0.404,1,1
1/0076760882.04619,0.007,0.404,1,1
1/0076760890.04519,0.009,0.404,1,1
1/0076760898.04519,0.007,0.404,1,1
1/0076760906.05218,0.007,0.404,1,1
1/0076760914.04619,0.009,0.404,1,1
1/0076760922.04519,0.007,0.404,1,1
1/0076760930.05159,0.007,0.404,1,1
1/0076760938.05578,0.006,0.404,1,1
1/0076760946.04619,0.007,0.404,1,1
1/0076760954.04519,0.009,0.404,1,1
1/0076760962.04519,0.007,0.431,1,1
1/0076760970.05229,0.007,0.404,1,1
1/0076760978.04529,0.007,0.404,1,1
1/0076760986.04519,0.007,0.404,1,1
1/0076760994.05159,0.007,0.404,1,1
1/0076761002.05589,0.009,0.404,1,1
1/0076761010.04619,0.007,0.404,1,1
1/0076761018.04519,0.007,0.404,1,1
1/0076761026.04519,0.007,0.404,1,1
1/0076761034.05218,0.007,0.404,1,1
1/0076761042.04619,0.007,0.404,1,1
1/0076761050.04529,0.006,0.404,1,1
1/0076761058.05159,0.007,0.404,1,1
1/0076761066.05578,0.007,0.377,1,1
1/0076761074.04619,0.007,0.404,1,1
1/0076761082.04519,0.007,0.404,1,1
1/0076761090.04529,0.007,0.431,1,1
1/0076761098.05218,0.007,0.431,1,1
1/0076761106.04619,0.007,0.431,1,1
1/0076761114.04519,0.007,0.404,1,1
1/0076761122.05159,0.007,0.404,1,1
1/0076761130.05578,0.007,0.404,1,1
1/0076761138.04619,0.007,0.404,1,1
1/0076761146.04519,0.007,0.404,1,1
1/0076761154.04519,0.007,0.404,1,1
1/0076761162.05218,0.007,0.404,1,1
1/0076761170.04619,0.007,0.431,1,1
1/0076761178.04519,0.007,0.404,1,1
1/0076761186.05159,0.007,0.431,1,1
1/0076761194.05589,0.007,0.404,1,1
1/0076761202.04539,0.007,0.404,1,1
1/0076761210.04519,0.007,0.404,1,1
1/0076761218.04519,0.007,0.404,1,1
1/0076761226.05218,0.007,0.404,1,1
1/0076761234.04539,0.007,0.404,1,1
1/0076761242.04519,0.007,0.404,1,1
1/0076761250.05159,0.007,0.404,1,1
1/0076761258.05578,0.007,0.404,1,1
1/0076761266.04539,0.007,0.404,1,1
1/0076761274.04529,0.007,0.431,1,1
1/0076761282.04519,0.007,0.431,1,1
1/0076761290.05229,0.007,0.404,1,1
1/0076761298.04619,0.007,0.404,1,1
1/0076761306.04519,0.007,0.431,1,1
1/0076761314.05159,0.007,0.431,1,1
1/0076761322.05578,0.007,0.431,1,1
1/0076761330.04889,0.007,0.431,1,1
1/0076761338.04519,0.007,0.404,1,1
1/0076761346.04889,0.007,0.431,1,1
1/0076761354.05218,0.007,0.404,1,1
1/0076761362.04889,0.007,0.431,1,1
1/0076761370.04519,0.007,0.431,1,1
1/0076761378.05389,0.007,0.431,1,1
1/0076761386.05578,0.007,0.431,1,1
1/0076761394.04838,0.007,0.404,1,1
1/0076761402.04519,0.007,0.431,1,1
1/0076761410.04880,0.007,0.431,1,1
1/0076761418.05218,0.007,0.431,1,1
1/0076761426.04860,0.007,0.431,1,1
1/0076761434.04519,0.009,0.431,1,1
1/0076761442.05398,0.009,0.431,1,1
1/0076761450.05809,0.007,0.404,1,1
1/0076761458.04860,0.007,0.431,1,1
1/0076761466.04889,0.007,0.431,1,1
1/0076761474.04860,0.009,0.404,1,1
1/0076761482.05529,0.009,0.404,1,1
1/0076761490.04860,0.007,0.431,1,1
1/0076761498.05549,0.007,0.431,1,1
1/0076761506.05398,0.009,0.431,1,1
1/0076761514.06649,0.009,0.431,1,1
1/0076761522.04860,0.009,0.404,1,1
1/0076761530.04818,0.007,0.404,1,1
1/0076761538.04869,0.009,0.404,1,1
1/0076761546.05040,0.007,0.404,1,1
1/0076761554.04489,0.009,0.404,1,1
1/0076761562.04489,0.007,0.404,1,1
1/0076761570.05279,0.007,0.404,1,1
1/0076761578.05558,0.009,0.431,1,1
1/0076761586.04500,0.007,0.404,1,1
1/0076761594.04489,0.009,0.404,1,1
1/0076761602.04489,0.007,0.404,1,1
1/0076761610.05029,0.007,0.404,1,1
1/0076761618.04489,0.007,0.404,1,1
1/0076761626.04489,0.007,0.404,1,1
1/0076761634.05139,0.009,0.404,1,1
1/0076761642.05549,0.009,0.431,1,1
1/0076761650.04500,0.007,0.404,1,1
1/0076761658.04500,0.009,0.431,1,1
1/0076761666.04489,0.007,0.404,1,1
1/0076761674.05029,0.007,0.404,1,1
1/0076761682.04500,0.009,0.404,1,1
1/0076761690.04500,0.007,0.404,1,1
1/0076761698.05128,0.007,0.404,1,1
1/0076761706.05558,0.007,0.404,1,1
1/0076761714.04500,0.007,0.404,1,1
1/0076761722.04500,0.007,0.404,1,1
1/0076761730.04489,0.007,0.404,1,1
1/0076761738.05029,0.007,0.431,1,1
1/0076761746.04500,0.009,0.404,1,1
1/0076761754.04489,0.009,0.404,1,1
1/0076761762.05128,0.007,0.404,1,1
1/0076761770.05558,0.006,0.404,1,1
1/0076761778.04809,0.007,0.404,1,1
1/0076761786.04500,0.009,0.404,1,1
1/0076761794.05529,0.007,0.404,1,1
1/0076761802.05040,0.009,0.377,1,1
1/0076761810.04489,0.007,0.404,1,1
1/0076761818.04489,0.007,0.404,1,1
1/0076761826.05128,0.007,0.404,1,1
1/0076761834.05558,0.007,0.404,1,1
1/0076761842.04489,0.007,0.404,1,1
1/0076761850.04489,0.007,0.404,1,1
1/0076761858.04500,0.009,0.404,1,1
1/0076761866.05029,0.007,0.431,1,1
1/0076761874.04500,0.007,0.404,1,1
1/0076761882.04489,0.009,0.404,1,1
1/0076761890.05128,0.007,0.404,1,1
1/0076761898.05549,0.007,0.404,1,1
1/0076761906.04809,0.007,0.404,1,1
1/0076761914.04489,0.007,0.404,1,1
1/0076761922.04489,0.007,0.404,1,1
1/0076761930.05040,0.007,0.431,1,1
1/0076761938.04489,0.009,0.431,1,1
1/0076761946.04489,0.007,0.431,1,1
1/0076761954.05128,0.007,0.377,1,1
1/0076761962.05558,0.007,0.431,1,1
1/0076761970.04818,0.007,0.404,1,1
1/0076761978.04489,0.009,0.404,1,1
1/0076761986.04500,0.009,0.404,1,1
1/0076761994.05029,0.009,0.404,1,1
1/0076762002.04489,0.009,0.431,1,1
1/0076762010.04500,0.007,0.404,1,1
1/0076762018.05139,0.009,0.404,1,1
1/0076762026.05558,0.007,0.404,1,1
1/0076762034.04489,0.009,0.431,1,1
1/0076762042.04489,0.007,0.404,1,1
1/0076762050.04489,0.009,0.404,1,1
1/0076762058.05029,0.007,0.404,1,1
1/0076762066.04489,0.007,0.404,1,1
1/0076762074.04489,0.007,0.377,1,1
1/0076762082.05128,0.007,0.404,1,1
1/0076762090.05549,0.007,0.404,1,1
1/0076762098.04489,0.007,0.431,1,1
1/0076762106.04489,0.007,0.404,1,1
1/0076762114.04489,0.007,0.404,1,1
1/0076762122.05040,0.007,0.404,1,1
1/0076762130.04489,0.007,0.404,1,1
1/0076762138.04489,0.007,0.404,1,1
1/0076762146.05128,0.007,0.404,1,1
1/0076762154.05549,0.007,0.404,1,1
1/0076762162.04489,0.007,0.404,1,1
1/0076762170.04489,0.007,0.404,1,1
1/0076762178.04489,0.007,0.404,1,1
1/0076762186.05029,0.007,0.404,1,1
1/0076762194.04489,0.007,0.404,1,1
1/0076762202.04809,0.007,0.404,1,1
1/0076762210.05128,0.007,0.404,1,1
1/0076762218.05549,0.007,0.404,1,1
1/0076762226.04489,0.009,0.431,1,1
1/0076762234.04489,0.007,0.431,1,1
1/0076762242.04489,0.007,0.431,1,1
1/0076762250.05029,0.009,0.431,1,1
1/0076762258.04489,0.007,0.431,1,1
1/0076762266.04809,0.009,0.431,1,1
1/0076762274.05128,0.009,0.404,1,1
1/0076762282.05549,0.007,0.431,1,1
1/0076762290.04489,0.007,0.404,1,1
1/0076762298.04489,0.007,0.404,1,1
1/0076762306.04489,0.009,0.404,1,1
1/0076762314.05040,0.007,0.404,1,1
1/0076762322.04500,0.007,0.431,1,1
1/0076762330.04809,0.007,0.431,1,1
1/0076762338.05128,0.009,0.404,1,1
1/0076762346.05549,0.007,0.377,1,1
1/0076762354.04489,0.006,0.404,1,1
1/0076762362.04489,0.007,0.404,1,1
1/0076762370.04489,0.009,0.404,1,1
1/0076762378.05980,0.009,0.404,1,1
1/0076762386.04500,0.007,0.404,1,1
1/0076762394.05710,0.007,0.431,1,1
1/0076762402.05128,0.007,0.404,1,1
1/0076762410.05549,0.006,0.431,1,1
1/0076762418.04489,0.007,0.377,1,1
1/0076762426.04500,0.007,0.431,1,1
1/0076762434.04489,0.009,0.404,1,1
1/0076762442.05029,0.007,0.431,1,1
1/0076762450.04489,0.009,0.431,1,1
1/0076762458.04590,0.009,0.404,1,1
1/0076762466.05139,0.007,0.404,1,1
1/0076762474.05549,0.007,0.404,1,1
1/0076762482.04489,0.007,0.404,1,1
1/0076762490.04489,0.006,0.404,1,1
1/0076762498.04489,0.007,0.404,1,1
1/0076762506.05029,0.007,0.404,1,1
1/0076762514.04500,0.007,0.431,1,1
1/0076762522.04489,0.007,0.404,1,1
1/0076762530.05139,0.007,0.404,1,1
1/0076762538.05558,0.007,0.404,1,1
1/0076762546.04489,0.009,0.404,1,1
1/0076762554.04500,0.007,0.404,1,1
1/0076762562.04489,0.007,0.404,1,1
1/0076762570.05040,0.007,0.404,1,1
1/0076762578.04500,0.007,0.404,1,1
1/0076762586.04579,0.007,0.404,1,1
1/0076762594.05128,0.009,0.404,1,1
1/0076762602.06630,0.009,0.404,1,1
1/0076762610.04489,0.009,0.404,1,1
1/0076762618.04579,0.006,0.431,1,1
1/0076762626.04500,0.009,0.431,1,1
1/0076762634.05040,0.009,0.377,1,1
1/0076762642.05288,0.007,0.404,1,1
1/0076762650.06518,0.009,0.431,1,1
1/0076762658.05139,0.009,0.404,1,1
1/0076762666.05558,0.009,0.404,1,1
1/0076762674.04500,0.007,0.431,1,1
1/0076762682.04590,0.007,0.431,1,1
1/0076762690.04500,0.007,0.404,1,1
1/0076762698.05029,0.007,0.404,1,1
1/0076762706.04500,0.009,0.431,1,1
1/0076762714.04590,0.006,0.404,1,1
1/0076762722.05128,0.007,0.404,1,1
1/0076762730.06608,0.007,0.404,1,1
1/0076762738.05558,0.007,0.404,1,1
1/0076762746.05980,0.009,0.994,1,1
1/0076762754.06540,0.006,0.967,1,1
1/0076762762.06588,0.009,0.994,1,1
1/0076762770.05169,0.007,0.994,1,1
1/0076762778.06118,0.007,0.967,1,1
1/0076762786.05269,0.007,0.941,1,1
1/0076762794.06869,0.007,0.941,1,1
1/0076762802.04829,0.009,0.941,1,1
1/0076762810.04579,0.007,0.941,1,1
1/0076762818.05629,0.007,0.941,1,1
1/0076762826.05240,0.007,0.967,1,1
1/0076762834.06070,0.007,0.967,1,1
1/0076762842.04590,0.007,0.941,1,1
1/0076762850.05249,0.007,0.967,1,1
1/0076762858.05999,0.009,0.967,1,1
1/0076762866.04179,0.009,0.967,1,1
1/0076762874.04908,0.009,0.967,1,1
1/0076762882.04168,0.007,0.967,1,1
1/0076762890.05558,0.009,0.967,1,1
1/0076762898.04168,0.007,0.941,1,1
1/0076762906.04919,0.009,0.941,1,1
1/0076762914.05099,0.007,0.941,1,1
1/0076762922.05999,0.007,0.967,1,1
1/0076762930.05668,0.007,0.941,1,1
1/0076762938.04908,0.007,0.941,1,1
1/0076762946.04168,0.007,0.914,1,1
1/0076762954.05240,0.006,0.941,1,1
1/0076762962.04168,0.009,0.941,1,1
1/0076762970.04919,0.007,0.967,1,1
1/0076762978.05099,0.007,0.941,1,1
1/0076762986.05989,0.006,0.941,1,1
1/0076762994.04168,0.007,1.531,1,1
1/0076763002.04829,0.007,1.182,1,1
1/0076763010.04168,0.007,1.182,1,1
1/0076763018.05240,0.007,1.209,1,1
1/0076763026.04168,0.007,1.209,1,1
1/0076763034.04908,0.007,1.182,1,1
1/0076763042.04919,0.007,1.155,1,1
1/0076763050.05758,0.007,1.182,1,1
1/0076763058.04168,0.009,1.182,1,1
1/0076763066.04829,0.007,1.209,1,1
1/0076763074.04168,0.007,1.182,1,1
1/0076763082.05240,0.007,1.155,1,1
1/0076763090.04500,0.007,1.853,1,1
1/0076763098.04590,0.007,1.933,1,1
1/0076763106.05179,0.007,1.665,1,1
1/0076763114.06169,0.009,1.128,1,1
1/0076763122.04500,0.009,1.155,1,1
1/0076763130.04590,0.007,1.155,1,1
1/0076763138.04489,0.007,1.155,1,1
1/0076763146.05378,0.007,1.182,1,1
1/0076763154.04489,0.007,1.236,1,1
1/0076763162.04838,0.007,1.155,1,1
1/0076763170.05179,0.007,1.182,1,1
1/0076763178.05938,0.007,1.155,1,1
1/0076763186.04568,0.007,1.155,1,1
1/0076763194.04829,0.006,1.155,1,1
1/0076763202.04829,0.007,1.155,1,1
1/0076763210.05249,0.007,1.182,1,1
1/0076763218.04529,0.007,1.665,1,1
1/0076763226.04829,0.007,1.960,1,1
1/0076763234.05169,0.007,1.665,1,1
1/0076763242.05710,0.007,1.155,1,1
1/0076763250.04489,0.007,1.155,1,1
1/0076763258.04590,0.009,1.155,1,1
1/0076763266.04489,0.007,1.182,1,1
1/0076763274.05159,0.009,1.182,1,1
1/0076763282.04500,0.009,1.155,1,1
1/0076763290.04419,0.007,1.182,1,1
1/0076763298.05179,0.007,1.182,1,1
1/0076763306.05758,0.007,1.182,1,1
1/0076763314.04168,0.009,1.182,1,1
1/0076763322.04829,0.009,1.128,1,1
1/0076763330.04529,0.006,1.155,1,1
1/0076763338.05249,0.007,1.155,1,1
1/0076763346.04529,0.009,1.155,1,1
1/0076763354.04579,0.007,1.692,1,1
1/0076763362.05269,0.007,1.665,1,1
1/0076763370.05710,0.007,1.665,1,1
1/0076763378.04970,0.006,1.128,1,1
1/0076763386.04590,0.006,1.155,1,1
1/0076763394.04500,0.009,1.155,1,1
1/0076763402.05159,0.007,1.182,1,1
1/0076763410.04489,0.007,1.182,1,1
1/0076763418.04950,0.007,1.182,1,1
1/0076763426.05259,0.007,1.182,1,1
1/0076763434.05758,0.007,1.209,1,1
1/0076763442.04959,0.009,1.155,1,1
1/0076763450.04838,0.009,1.155,1,1
1/0076763458.04529,0.009,1.182,1,1
1/0076763466.05240,0.007,1.182,1,1
1/0076763474.04529,0.007,1.182,1,1
1/0076763482.05069,0.007,1.719,1,1
1/0076763490.05488,0.007,1.692,1,1
1/0076763498.06129,0.006,1.585,1,1
1/0076763506.04500,0.007,1.128,1,1
1/0076763514.04579,0.009,1.128,1,1
1/0076763522.04489,0.007,1.155,1,1
1/0076763530.05159,0.007,1.155,1,1
1/0076763538.04500,0.007,1.263,1,1
1/0076763546.04579,0.006,1.155,1,1
1/0076763554.05169,0.006,1.155,1,1
1/0076763562.06009,0.007,1.155,1,1
1/0076763570.04480,0.007,1.182,1,1
1/0076763578.07179,0.007,1.155,1,1
1/0076763586.05009,0.007,1.182,1,1
1/0076763594.05620,0.009,1.209,1,1
1/0076763602.05049,0.009,1.155,1,1
1/0076763610.05169,0.007,1.263,1,1
1/0076763618.05169,0.009,1.558,1,1
1/0076763626.05710,0.007,2.041,1,1
1/0076763634.05169,0.007,1.665,1,1
1/0076763642.04928,0.007,1.128,1,1
1/0076763650.04829,0.007,1.155,1,1
1/0076763658.05359,0.009,1.182,1,1
1/0076763666.04500,0.007,1.182,1,1
1/0076763674.05209,0.007,1.182,1,1
1/0076763682.05169,0.007,1.155,1,1
1/0076763690.06109,0.006,1.182,1,1
1/0076763698.05679,0.007,1.182,1,1
1/0076763706.04950,0.007,1.182,1,1
1/0076763714.05139,0.007,1.182,1,1
1/0076763722.05349,0.007,1.128,1,1
1/0076763730.05049,0.007,1.155,1,1
1/0076763738.05179,0.007,1.182,1,1
1/0076763746.05259,0.007,2.255,1,1
1/0076763754.06099,0.007,1.772,1,1
1/0076763762.04590,0.007,1.746,1,1
1/0076763770.05789,0.009,1.128,1,1
1/0076763778.05679,0.009,1.128,1,1
1/0076763786.05159,0.009,1.128,1,1
1/0076763794.04500,0.007,1.155,1,1
1/0076763802.04579,0.009,1.263,1,1
1/0076763810.06070,0.007,1.209,1,1
1/0076763818.06028,0.007,1.182,1,1
1/0076763826.04489,0.007,1.155,1,1
1/0076763834.04950,0.007,1.182,1,1
1/0076763842.04489,0.007,1.155,1,1
1/0076763850.05349,0.009,1.155,1,1
1/0076763858.04579,0.009,1.155,1,1
1/0076763866.06639,0.007,1.155,1,1
1/0076763874.05319,0.009,1.128,1,1
1/0076763882.06208,0.007,1.638,1,1
1/0076763890.04489,0.007,1.772,1,1
1/0076763898.04590,0.007,1.611,1,1
1/0076763906.04500,0.007,1.155,1,1
1/0076763914.05159,0.009,1.182,1,1
1/0076763922.04489,0.009,1.182,1,1
1/0076763930.04590,0.009,1.182,1,1
1/0076763938.05179,0.009,1.155,1,1
1/0076763946.05868,0.009,1.155,1,1
1/0076763954.04500,0.009,1.182,1,1
1/0076763962.04950,0.007,1.155,1,1
1/0076763970.04168,0.007,1.155,1,1
1/0076763978.05359,0.007,1.182,1,1
1/0076763986.04168,0.007,1.155,1,1
1/0076763994.04939,0.006,1.155,1,1
1/0076764002.05809,0.007,1.155,1,1
1/0076764010.05868,0.007,2.014,1,1
1/0076764018.04168,0.007,1.665,1,1
1/0076764026.04529,0.007,1.585,1,1
1/0076764034.04489,0.007,1.263,1,1
1/0076764042.05169,0.007,1.155,1,1
1/0076764050.04579,0.009,1.155,1,1
1/0076764058.05389,0.009,1.236,1,1
1/0076764066.05169,0.007,1.289,1,1
1/0076764074.05710,0.007,1.182,1,1
1/0076764082.04500,0.007,1.182,1,1
1/0076764090.04939,0.009,1.155,1,1
1/0076764098.04919,0.007,1.155,1,1
1/0076764106.05349,0.007,1.209,1,1
1/0076764114.04179,0.007,1.128,1,1
1/0076764122.05128,0.007,1.128,1,1
1/0076764130.05589,0.007,1.155,1,1
1/0076764138.06450,0.007,1.182,1,1
1/0076764146.05060,0.007,1.638,1,1
1/0076764154.05049,0.007,2.014,1,1
1/0076764162.04489,0.007,1.585,1,1
1/0076764170.05169,0.007,1.128,1,1
1/0076764178.04489,0.007,1.155,1,1
1/0076764186.05299,0.007,1.155,1,1
1/0076764194.05169,0.007,1.182,1,1
1/0076764202.05710,0.007,1.182,1,1
1/0076764210.04500,0.009,1.182,1,1
1/0076764218.04939,0.007,1.182,1,1
1/0076764226.04489,0.007,1.182,1,1
1/0076764234.05349,0.007,1.209,1,1
1/0076764242.04590,0.009,1.155,1,1
1/0076764250.05099,0.007,1.182,1,1
1/0076764258.05259,0.007,1.155,1,1
1/0076764266.05868,0.007,1.182,1,1
1/0076764274.04889,0.009,2.255,1,1
1/0076764282.04939,0.007,1.772,1,1
1/0076764290.04590,0.007,1.558,1,1
1/0076764298.05169,0.007,1.263,1,1
1/0076764306.04489,0.007,1.128,1,1
1/0076764314.04579,0.007,1.155,1,1
1/0076764322.05169,0.007,1.155,1,1
1/0076764330.06028,0.007,1.182,1,1
1/0076764338.04489,0.007,1.182,1,1
1/0076764346.04579,0.009,1.182,1,1
1/0076764354.05240,0.007,1.182,1,1
1/0076764362.05349,0.007,1.155,1,1
1/0076764370.04168,0.007,1.155,1,1
1/0076764378.04939,0.007,1.155,1,1
1/0076764386.05479,0.009,1.155,1,1
1/0076764394.05868,0.009,1.155,1,1
1/0076764402.04529,0.007,1.128,1,1
1/0076764410.04579,0.006,1.853,1,1
1/0076764418.04590,0.007,2.041,1,1
1/0076764426.05169,0.007,1.611,1,1
1/0076764434.04579,0.007,1.128,1,1
1/0076764442.05049,0.007,1.155,1,1
1/0076764450.05169,0.007,1.638,1,1
1/0076764458.06028,0.007,1.155,1,1
1/0076764466.04579,0.007,1.182,1,1
1/0076764474.05049,0.007,1.182,1,1
1/0076764482.04489,0.007,1.182,1,1
1/0076764490.05349,0.009,1.611,1,1
1/0076764498.04500,0.007,1.182,1,1
1/0076764506.04939,0.007,1.155,1,1
1/0076764514.06588,0.007,1.155,1,1
1/0076764522.05868,0.007,1.128,1,1
1/0076764530.04179,0.009,1.128,1,1
1/0076764538.04939,0.007,1.933,1,1
1/0076764546.04908,0.007,1.933,1,1
1/0076764554.05169,0.007,1.558,1,1
1/0076764562.04489,0.007,1.155,1,1
1/0076764570.04579,0.007,1.128,1,1
1/0076764578.05169,0.007,1.155,1,1
1/0076764586.07739,0.007,1.155,1,1
1/0076764594.04489,0.007,1.155,1,1
1/0076764602.06109,0.007,1.155,1,1
1/0076764610.04590,0.007,1.182,1,1
1/0076764618.05349,0.007,1.182,1,1
1/0076764626.04590,0.007,1.263,1,1
1/0076764634.05089,0.007,1.155,1,1
1/0076764642.05269,0.007,1.155,1,1
1/0076764650.05859,0.009,1.155,1,1
1/0076764658.04579,0.006,1.155,1,1
1/0076764666.04939,0.007,1.155,1,1
1/0076764674.05218,0.009,1.585,1,1
1/0076764682.05159,0.007,1.799,1,1
1/0076764690.04500,0.007,1.665,1,1
1/0076764698.04590,0.006,1.128,1,1
1/0076764706.05259,0.007,1.155,1,1
1/0076764714.06369,0.007,1.128,1,1
1/0076764722.04489,0.007,1.155,1,1
1/0076764730.04579,0.007,1.182,1,1
1/0076764738.04970,0.006,1.155,1,1
1/0076764746.05308,0.007,1.182,1,1
1/0076764754.04489,0.007,1.182,1,1
1/0076764762.05169,0.007,1.182,1,1
1/0076764770.05789,0.007,1.155,1,1
1/0076764778.05859,0.007,1.182,1,1
1/0076764786.05240,0.007,1.182,1,1
1/0076764794.04950,0.007,1.289,1,1
1/0076764802.04539,0.007,2.094,1,1
1/0076764810.05739,0.009,1.987,1,1
1/0076764818.04919,0.007,1.531,1,1
1/0076764826.04590,0.009,1.128,1,1
1/0076764834.05179,0.009,1.128,1,1
1/0076764842.06028,0.007,1.155,1,1
1/0076764850.04500,0.009,1.182,1,1
1/0076764858.04579,0.007,1.182,1,1
1/0076764866.04970,0.007,1.155,1,1
1/0076764874.05079,0.007,1.155,1,1
1/0076764882.04489,0.007,1.155,1,1
1/0076764890.04939,0.009,1.128,1,1
1/0076764898.05558,0.007,1.128,1,1
1/0076764906.05868,0.007,1.155,1,1
1/0076764914.04818,0.007,1.155,1,1
1/0076764922.04939,0.007,1.128,1,1
1/0076764930.05119,0.007,1.128,1,1
1/0076764938.05569,0.007,1.558,1,1
1/0076764946.04590,0.007,1.719,1,1
1/0076764954.04579,0.007,1.638,1,1
1/0076764962.05179,0.007,1.155,1,1
1/0076764970.06829,0.007,1.155,1,1
1/0076764978.04590,0.007,1.155,1,1
1/0076764986.05049,0.007,1.182,1,1
1/0076764994.04500,0.007,1.182,1,1
1/0076765002.05169,0.007,1.182,1,1
1/0076765010.04500,0.007,1.182,1,1
1/0076765018.04939,0.009,1.182,1,1
1/0076765026.05259,0.007,1.155,1,1
1/0076765034.05868,0.007,1.182,1,1
1/0076765042.04500,0.009,1.182,1,1
1/0076765050.06639,0.009,1.128,1,1
1/0076765058.04590,0.007,1.155,1,1
1/0076765066.06189,0.009,1.585,1,1
1/0076765074.04500,0.007,1.853,1,1
1/0076765082.08139,0.009,1.504,1,1
1/0076765090.05259,0.007,1.128,1,1
1/0076765098.08659,0.007,1.155,1,1
1/0076765106.04579,0.009,1.128,1,1
1/0076765114.04590,0.007,1.155,1,1
1/0076765122.04500,0.007,1.155,1,1
1/0076765130.05569,0.007,1.155,1,1
1/0076765138.04590,0.007,1.155,1,1
1/0076765146.04829,0.007,1.182,1,1
1/0076765154.05169,0.007,1.182,1,1
1/0076765162.05758,0.007,1.182,1,1
1/0076765170.04529,0.007,1.155,1,1
1/0076765178.04829,0.007,1.182,1,1
1/0076765186.05229,0.007,1.182,1,1
1/0076765194.05240,0.007,1.182,1,1
1/0076765202.04568,0.009,1.155,1,1
1/0076765210.04649,0.007,1.021,1,1
1/0076765218.05259,0.009,0.941,1,1
1/0076765226.07190,0.009,0.914,1,1
1/0076765234.04599,0.009,0.941,1,1
1/0076765242.04599,0.007,0.941,1,1
1/0076765250.04579,0.009,0.914,1,1
1/0076765258.05150,0.007,0.914,1,1
1/0076765266.04579,0.009,0.914,1,1
1/0076765274.04489,0.009,0.431,1,1
1/0076765282.05139,0.007,0.377,1,1
1/0076765290.05558,0.007,0.404,1,1
1/0076765298.05719,0.007,0.404,1,1
1/0076765306.04489,0.007,0.431,1,1
1/0076765314.05609,0.009,0.404,1,1
1/0076765322.05319,0.007,0.404,1,1
1/0076765330.05789,0.007,0.404,1,1
1/0076765338.04860,0.007,0.404,1,1
1/0076765346.05259,0.007,0.404,1,1
1/0076765354.05778,0.007,0.404,1,1
1/0076765362.06489,0.007,0.404,1,1
1/0076765370.04818,0.007,0.404,1,1
1/0076765378.04590,0.007,0.404,1,1
1/0076765386.05319,0.007,0.404,1,1
1/0076765394.04869,0.007,0.404,1,1
1/0076765402.04809,0.007,0.404,1,1
1/0076765410.05269,0.007,0.431,1,1
1/0076765418.05778,0.007,0.404,1,1
1/0076765426.04590,0.009,0.431,1,1
1/0076765434.04809,0.007,0.431,1,1
1/0076765442.04818,0.007,0.431,1,1
1/0076765450.05319,0.007,0.431,1,1
1/0076765458.04590,0.007,0.431,1,1
1/0076765466.04849,0.009,0.007,1,1
1/0076765474.05369,0.007,0.008,1,1
1/0076765482.05778,0.009,0.007,1,1
1/0076765490.04579,0.007,0.007,1,1
1/0076765498.04809,0.009,0.005,1,1
1/0076765506.04590,0.009,0.007,1,1
1/0076765514.05218,0.007,0.005,1,1
1/0076765522.04579,0.007,0.007,1,1
1/0076765530.04489,0.007,0.005,1,1
1/0076765538.05259,0.007,0.005,1,1
1/0076765546.05778,0.009,0.008,1,1
1/0076765554.04860,0.009,0.007,1,1
1/0076765562.04860,0.007,0.008,1,1
1/0076765570.04590,0.007,0.005,1,1
1/0076765578.05279,0.007,0.007,1,1
1/0076765586.04590,0.007,0.008,1,1
1/0076765594.04818,0.007,0.008,1,1
1/0076765602.05259,0.007,0.007,1,1
1/0076765610.05778,0.009,0.007,1,1
