1/0076857289.04210,-7.000,-8.000,-4.286,5.714,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076857321.04168,-7.000,-8.000,-4.286,5.714,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076857353.04799,-7.000,-8.000,-4.286,5.714,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076857385.04168,-6.667,-8.000,-4.286,8.571,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076857417.04210,-6.667,-8.000,-4.286,8.571,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076857449.04168,-6.667,-8.000,-4.286,8.571,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076857481.04799,-6.667,-7.667,-4.286,8.571,-6.667,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857513.04210,-6.667,-7.667,-4.286,8.571,-6.667,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857545.04168,-6.667,-7.667,-4.286,8.571,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857577.04179,-6.667,-7.667,-4.286,8.571,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857609.04799,-6.667,-7.667,-4.286,8.571,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857641.04210,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857673.04210,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857705.04168,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857737.04799,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857769.04168,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076857801.04210,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076857833.04439,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076857865.05029,-6.667,-7.667,-4.286,11.429,-6.333,-7.667,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076857897.04439,-6.667,-7.667,-4.286,11.429,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076857929.04410,-6.667,-7.667,-4.286,11.429,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076857961.04410,-6.667,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076857993.05029,-6.667,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076858025.04439,-6.667,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076858057.04410,-6.667,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076858089.04168,-6.667,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076858121.04799,-6.333,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076858153.04168,-6.333,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858185.04168,-6.333,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858217.04168,-6.333,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858249.05739,-6.333,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858281.05249,-6.333,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858313.04179,-6.333,-7.667,-4.286,14.286,-6.333,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858345.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858377.04799,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858409.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858441.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858473.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858505.04799,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858537.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858569.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858601.04210,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076858633.04799,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858665.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858697.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858729.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858761.04799,-6.333,-7.333,-4.286,17.143,-6.000,-7.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858793.04410,-6.333,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858825.04439,-6.333,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858857.04439,-6.333,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858889.04799,-6.333,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858921.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858953.04439,-6.333,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076858985.04168,-6.333,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859017.04799,-6.000,-7.333,-4.286,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859049.04168,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859081.04168,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859113.04168,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859145.04799,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859177.04168,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859209.04210,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859241.04179,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859273.04799,-6.000,-7.333,-4.286,20.000,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859305.04168,-6.000,-7.333,-4.286,20.000,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859337.04168,-6.000,-7.000,-4.286,20.000,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859369.04168,-6.000,-7.000,-4.286,20.000,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859401.04799,-6.000,-7.000,-4.286,20.000,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859433.04269,-6.000,-7.000,-4.286,20.000,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859465.04269,-6.000,-7.000,-4.286,20.000,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859497.04379,-5.333,-7.000,-4.286,20.000,-5.333,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859529.06039,-5.000,-7.000,-4.286,20.000,-4.643,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859561.05429,-5.000,-7.000,-4.286,20.000,-4.643,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859593.04489,-4.643,-7.000,-4.286,20.000,-4.643,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859625.04480,-4.643,-7.000,-4.286,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859657.05549,-4.643,-7.000,-4.286,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859689.04469,-4.286,-7.000,-4.286,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859721.04959,-4.286,-6.667,-4.286,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859753.04410,-3.929,-6.667,-3.929,20.000,-3.571,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859785.04489,-3.571,-6.667,-2.500,20.000,-3.571,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859817.04480,-3.214,-6.667,-1.071,20.000,-3.214,-6.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859849.04860,-3.214,-6.667,0.000,20.000,-2.857,-6.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076859881.05089,-2.857,-6.333,0.769,20.000,-2.857,-6.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076859913.04649,-2.857,-6.333,1.538,20.000,-2.500,-6.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076859945.04179,-2.857,-6.333,2.308,20.000,-2.500,-6.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076859977.03869,-2.500,-6.333,2.692,20.000,-2.500,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076860009.04480,-2.500,-6.000,3.077,20.000,-2.143,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076860041.05659,-2.143,-6.000,3.462,20.000,-2.143,-5.667,-3.929,20.000,1,1,1,1,1,1,1,1
1/0076860073.04278,-2.143,-6.000,3.846,20.000,-1.786,-5.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076860105.04179,-2.143,-5.667,3.846,20.000,-1.786,-5.667,-3.571,20.000,1,1,1,1,1,1,1,1
1/0076860137.03920,-1.786,-5.667,4.231,20.000,-1.786,-5.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076860169.04889,-1.786,-5.667,4.615,20.000,-1.429,-5.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076860201.04168,-1.429,-5.333,4.615,20.000,-1.429,-5.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076860233.04469,-1.429,-5.333,5.000,20.000,-1.429,-5.333,-3.214,20.000,1,1,1,1,1,1,1,1
1/0076860265.04469,-1.429,-5.333,5.000,20.000,-1.071,-5.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076860297.04649,-1.071,-5.000,5.000,20.000,-1.071,-5.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076860329.04179,-1.071,-5.000,5.417,20.000,-0.714,-5.000,-2.857,20.000,1,1,1,1,1,1,1,1
1/0076860361.06179,-1.071,-5.000,5.417,20.000,-0.714,-4.643,-2.500,20.000,1,1,1,1,1,1,1,1
1/0076860393.04219,-0.714,-5.000,5.417,20.000,-0.714,-4.643,-2.500,20.000,1,1,1,1,1,1,1,1
1/0076860425.04649,-0.714,-4.643,5.833,20.000,-0.357,-4.643,-2.500,20.000,1,1,1,1,1,1,1,1
1/0076860457.04168,-0.714,-4.643,5.833,20.000,-0.357,-4.286,-2.500,20.000,1,1,1,1,1,1,1,1
1/0076860489.04168,-0.357,-4.643,5.833,20.000,-0.357,-4.286,-2.500,20.000,1,1,1,1,1,1,1,1
1/0076860521.04880,-0.357,-4.286,5.833,20.000,0.000,-4.286,-2.143,20.000,1,1,1,1,1,1,1,1
1/0076860553.04899,-0.357,-4.286,6.250,20.000,0.000,-4.286,-2.143,20.000,1,1,1,1,1,1,1,1
1/0076860585.04219,0.000,-4.286,6.250,20.000,0.000,-3.929,-2.143,20.000,1,1,1,1,1,1,1,1
1/0076860617.04489,0.000,-4.286,6.250,20.000,0.385,-3.929,-2.143,20.000,1,1,1,1,1,1,1,1
1/0076860649.05639,0.000,-4.286,6.250,20.000,0.385,-3.929,-2.143,20.000,1,1,1,1,1,1,1,1
1/0076860681.05079,0.000,-3.929,6.250,20.000,0.385,-3.929,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076860713.04179,0.385,-3.929,6.667,20.000,0.385,-3.929,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076860745.04489,0.385,-3.929,6.667,20.000,0.769,-3.571,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076860777.04489,0.385,-3.929,6.667,20.000,0.769,-3.571,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076860809.04889,0.769,-3.571,6.667,20.000,0.769,-3.571,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076860841.04019,0.769,-3.571,6.667,20.000,0.769,-3.571,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076860873.04179,0.769,-3.571,7.083,20.000,1.154,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076860905.04269,0.769,-3.571,7.083,20.000,1.154,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076860937.04899,1.154,-3.571,7.083,20.000,1.154,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076860969.04179,1.154,-3.214,7.083,20.000,1.154,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076861001.04168,1.154,-3.214,7.083,20.000,1.538,-2.857,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076861033.04638,1.154,-3.214,7.083,20.000,1.538,-2.857,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076861065.04899,1.538,-3.214,7.083,22.500,1.538,-2.857,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076861097.04179,1.538,-2.857,7.500,22.500,1.538,-2.857,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076861129.04179,1.538,-2.857,7.500,22.500,1.923,-2.500,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076861161.04230,1.538,-2.857,7.500,22.500,1.923,-2.500,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076861193.05398,1.538,-2.857,7.500,22.500,1.923,-2.500,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076861225.04590,1.923,-2.500,7.500,22.500,1.923,-2.500,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076861257.05240,1.923,-2.500,7.500,22.500,2.308,-2.500,-1.071,22.500,1,1,1,1,1,1,1,1
1/0076861289.04168,1.923,-2.500,7.500,22.500,2.308,-2.143,-1.071,22.500,1,1,1,1,1,1,1,1
1/0076861321.05398,1.923,-2.500,7.500,22.500,2.308,-2.143,-1.071,22.500,1,1,1,1,1,1,1,1
1/0076861353.04219,2.308,-2.143,7.917,22.500,2.308,-2.143,-1.071,22.500,1,1,1,1,1,1,1,1
1/0076861385.04219,2.308,-2.143,7.917,22.500,2.308,-2.143,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861417.04880,2.308,-2.143,7.917,22.500,2.692,-1.786,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861449.06619,2.308,-2.143,7.917,25.000,2.692,-1.786,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861481.04230,2.692,-2.143,7.917,25.000,2.692,-1.786,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861513.04230,2.692,-1.786,7.917,25.000,2.692,-1.786,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861545.04880,2.692,-1.786,7.917,25.000,3.077,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861577.05339,2.692,-1.786,7.917,25.000,3.077,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861609.04889,2.692,-1.786,7.917,25.000,3.077,-1.429,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076861641.04179,3.077,-1.429,8.333,25.000,3.077,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861673.04269,3.077,-1.429,8.333,25.000,3.077,-1.071,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861705.04889,3.077,-1.429,8.333,25.000,3.462,-1.071,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861737.04278,3.077,-1.429,8.333,25.000,3.462,-1.071,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861769.04219,3.462,-1.071,8.333,25.000,3.462,-1.071,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861801.04480,3.462,-1.071,8.333,27.500,3.462,-1.071,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861833.05659,3.462,-1.071,8.333,27.500,3.846,-0.714,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861865.04880,3.462,-1.071,8.333,27.500,3.846,-0.714,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076861897.04168,3.462,-1.071,8.333,27.500,3.846,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076861929.04230,3.846,-0.714,8.750,27.500,3.846,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076861961.05269,3.462,-0.714,8.333,27.500,3.846,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076861993.04649,3.462,-0.714,7.083,27.500,3.462,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076862025.04539,2.692,-0.714,5.833,27.500,3.077,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076862057.04210,2.308,-0.357,4.615,27.500,2.692,-0.357,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076862089.05198,2.308,-0.357,3.846,27.500,2.692,-0.357,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076862121.04329,2.308,-0.357,3.462,27.500,2.692,-0.357,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076862153.04339,2.308,-0.357,2.692,30.000,2.692,-0.357,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076862185.04329,1.923,-0.357,2.308,30.000,2.308,0.000,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076862217.05198,1.538,-0.357,1.923,27.500,1.923,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076862249.04539,1.538,-0.357,1.538,27.500,1.538,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076862281.04579,1.154,-0.357,1.154,27.500,1.538,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076862313.04329,1.154,-0.357,1.154,27.500,1.538,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076862345.04950,1.154,-0.357,0.769,27.500,1.538,0.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0076862377.04210,1.154,-0.357,0.769,27.500,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076862409.04548,0.769,-0.357,0.385,25.000,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076862441.04548,0.769,-0.357,0.385,25.000,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076862473.05189,0.769,-0.357,0.385,25.000,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076862505.04329,0.769,-0.357,0.000,25.000,1.154,0.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0076862537.04329,0.769,-0.357,0.000,25.000,0.769,0.000,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076862569.04339,0.385,-0.357,0.000,25.000,0.769,0.000,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076862601.05369,0.385,-0.357,0.000,22.500,0.769,0.000,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076862633.04579,0.385,-0.357,-0.357,22.500,0.769,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076862665.04379,0.385,-0.357,-0.357,22.500,0.769,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076862697.04329,0.385,-0.357,-0.357,22.500,0.769,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076862729.04959,0.385,-0.357,-0.357,22.500,0.769,-0.357,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076862761.04339,0.385,-0.357,-0.357,22.500,0.385,-0.357,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076862793.04539,0.000,-0.357,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076862825.04539,0.000,-0.714,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076862857.04658,0.000,-0.714,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076862889.04339,0.000,-0.714,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076862921.04339,0.000,-0.714,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076862953.04329,0.000,-0.714,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076862985.05099,0.000,-0.714,-0.714,20.000,0.000,-0.357,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076863017.04429,0.000,-0.714,-1.071,20.000,0.000,-0.357,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076863049.04259,-0.357,-0.714,-1.071,17.143,0.000,-0.357,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076863081.04219,-0.357,-0.714,-1.071,17.143,0.000,-0.357,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076863113.04970,-0.357,-0.714,-1.071,17.143,0.000,-0.357,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076863145.04379,-0.357,-0.714,-1.071,17.143,0.000,-0.357,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076863177.04429,-0.357,-0.714,-1.071,17.143,0.000,-0.714,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076863209.04429,-0.357,-0.714,-1.071,17.143,0.000,-0.714,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076863241.04849,-0.357,-0.714,-1.071,17.143,0.000,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863273.04219,-0.357,-0.714,-1.071,17.143,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863305.04219,-0.714,-1.071,-1.071,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863337.04219,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863369.05099,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863401.04480,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863433.04259,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863465.04219,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863497.04860,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076863529.04219,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863561.04429,-0.714,-1.071,-1.429,14.286,-0.714,-0.714,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863593.04480,-0.714,-1.071,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863625.04849,-1.071,-1.071,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863657.04259,-1.071,-1.071,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863689.04259,-1.071,-1.071,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863721.04219,-1.071,-1.071,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863753.05089,-1.071,-1.071,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863785.04429,-1.071,-1.429,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863817.04219,-1.071,-1.429,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076863849.04259,-1.071,-1.429,-1.429,11.429,-0.714,-1.071,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076863881.04849,-1.071,-1.429,-1.429,11.429,-1.071,-1.071,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076863913.04259,-1.071,-1.429,-1.786,8.571,-1.071,-1.071,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076863945.04429,-1.071,-1.429,-1.786,8.571,-1.071,-1.071,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076863977.04339,-1.429,-1.429,-1.786,8.571,-1.071,-1.071,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076864009.04970,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076864041.04379,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076864073.04339,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076864105.04219,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076864137.05099,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076864169.04429,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.500,8.571,1,1,1,1,1,1,1,1
1/0076864201.04259,-1.429,-1.786,-1.786,8.571,-1.071,-1.429,-2.500,5.714,1,1,1,1,1,1,1,1
1/0076864233.04219,-1.429,-1.786,-1.786,8.571,-1.071,-1.429,-2.500,5.714,1,1,1,1,1,1,1,1
1/0076864265.04849,-1.429,-1.786,-1.786,5.714,-1.429,-1.429,-2.500,5.714,1,1,1,1,1,1,1,1
1/0076864297.04259,-1.429,-1.786,-1.786,5.714,-1.429,-1.429,-2.500,5.714,1,1,1,1,1,1,1,1
1/0076864329.04429,-1.429,-1.786,-1.786,5.714,-1.429,-1.429,-2.500,5.714,1,1,1,1,1,1,1,1
1/0076864361.04429,-1.786,-1.786,-1.786,5.714,-1.429,-1.429,-2.500,5.714,1,1,1,1,1,1,1,1
