1/0076663786.05789,0.009,0.431,1,1
1/0076663794.04970,0.007,0.404,1,1
1/0076663802.04539,0.007,0.431,1,1
1/0076663810.04970,0.007,0.404,1,1
1/0076663818.05099,0.007,0.404,1,1
1/0076663826.04970,0.009,0.404,1,1
1/0076663834.04539,0.009,0.404,1,1
1/0076663842.05510,0.006,0.404,1,1
1/0076663850.05789,0.009,0.404,1,1
1/0076663858.04970,0.009,0.404,1,1
1/0076663866.04539,0.007,0.431,1,1
1/0076663874.04970,0.007,0.404,1,1
1/0076663882.05249,0.009,0.404,1,1
1/0076663890.04970,0.009,0.404,1,1
1/0076663898.04539,0.007,0.431,1,1
1/0076663906.05519,0.007,0.404,1,1
1/0076663914.05800,0.007,0.404,1,1
1/0076663922.04970,0.007,0.404,1,1
1/0076663930.04818,0.009,0.404,1,1
1/0076663938.04970,0.006,0.404,1,1
1/0076663946.05249,0.009,0.404,1,1
1/0076663954.04970,0.007,0.404,1,1
1/0076663962.04818,0.007,0.404,1,1
1/0076663970.05510,0.007,0.404,1,1
1/0076663978.05800,0.009,0.404,1,1
1/0076663986.04970,0.009,0.404,1,1
1/0076663994.04548,0.007,0.404,1,1
1/0076664002.04970,0.007,0.404,1,1
1/0076664010.05249,0.007,0.404,1,1
1/0076664018.05198,0.007,0.404,1,1
1/0076664026.04799,0.007,0.404,1,1
1/0076664034.05749,0.007,0.431,1,1
1/0076664042.05800,0.007,0.404,1,1
1/0076664050.05198,0.009,0.404,1,1
1/0076664058.04799,0.009,0.431,1,1
1/0076664066.05198,0.007,0.404,1,1
1/0076664074.05240,0.007,0.431,1,1
1/0076664082.05198,0.009,0.404,1,1
1/0076664090.04539,0.007,0.404,1,1
1/0076664098.05519,0.007,0.404,1,1
1/0076664106.05789,0.007,0.404,1,1
1/0076664114.05198,0.009,0.404,1,1
1/0076664122.04818,0.007,0.404,1,1
1/0076664130.05198,0.007,0.404,1,1
1/0076664138.05249,0.007,0.404,1,1
1/0076664146.04970,0.007,0.404,1,1
1/0076664154.04809,0.009,0.404,1,1
1/0076664162.05510,0.006,0.404,1,1
1/0076664170.05800,0.009,0.404,1,1
1/0076664178.04970,0.007,0.404,1,1
1/0076664186.04539,0.007,0.404,1,1
1/0076664194.04970,0.007,0.431,1,1
1/0076664202.05240,0.009,0.404,1,1
1/0076664210.04970,0.007,0.404,1,1
1/0076664218.04539,0.009,0.404,1,1
1/0076664226.05510,0.007,0.404,1,1
1/0076664234.05800,0.007,0.404,1,1
1/0076664242.04970,0.006,0.404,1,1
1/0076664250.04539,0.007,0.404,1,1
1/0076664258.04970,0.007,0.404,1,1
1/0076664266.05249,0.007,0.404,1,1
1/0076664274.04979,0.007,0.404,1,1
1/0076664282.04390,0.007,0.404,1,1
1/0076664290.05510,0.007,0.404,1,1
1/0076664298.05789,0.007,0.404,1,1
1/0076664306.04970,0.007,0.404,1,1
1/0076664314.04818,0.009,0.404,1,1
1/0076664322.04970,0.006,0.404,1,1
1/0076664330.05249,0.009,0.404,1,1
1/0076664338.04970,0.009,0.404,1,1
1/0076664346.04818,0.009,0.404,1,1
1/0076664354.05519,0.007,0.431,1,1
1/0076664362.05789,0.006,0.404,1,1
1/0076664370.04970,0.007,0.404,1,1
1/0076664378.04539,0.009,0.404,1,1
1/0076664386.04970,0.007,0.404,1,1
1/0076664394.05089,0.009,0.404,1,1
1/0076664402.04970,0.007,0.404,1,1
1/0076664410.04539,0.007,0.404,1,1
1/0076664418.05519,0.009,0.404,1,1
1/0076664426.05600,0.007,0.404,1,1
1/0076664434.04979,0.006,0.404,1,1
1/0076664442.04539,0.007,0.404,1,1
1/0076664450.04970,0.009,0.404,1,1
1/0076664458.04939,0.007,0.404,1,1
1/0076664466.04970,0.009,0.377,1,1
1/0076664474.04539,0.007,0.404,1,1
1/0076664482.05510,0.009,0.431,1,1
1/0076664490.05789,0.007,0.404,1,1
1/0076664498.04970,0.007,0.404,1,1
1/0076664506.04818,0.007,0.404,1,1
1/0076664514.04970,0.009,0.431,1,1
1/0076664522.05249,0.007,0.404,1,1
1/0076664530.04970,0.007,0.404,1,1
1/0076664538.04809,0.007,0.404,1,1
1/0076664546.05519,0.007,0.404,1,1
1/0076664554.05800,0.009,0.404,1,1
1/0076664562.04970,0.007,0.404,1,1
1/0076664570.04539,0.007,0.404,1,1
1/0076664578.04970,0.007,0.404,1,1
1/0076664586.05089,0.009,0.404,1,1
1/0076664594.04970,0.007,0.404,1,1
1/0076664602.04539,0.007,0.404,1,1
1/0076664610.05510,0.007,0.404,1,1
1/0076664618.05600,0.007,0.404,1,1
1/0076664626.04970,0.007,0.404,1,1
1/0076664634.04539,0.007,0.404,1,1
1/0076664642.04970,0.007,0.404,1,1
1/0076664650.05089,0.007,0.404,1,1
1/0076664658.04970,0.007,0.404,1,1
1/0076664666.04539,0.007,0.404,1,1
1/0076664674.05519,0.007,0.404,1,1
1/0076664682.05789,0.007,0.404,1,1
1/0076664690.04970,0.007,0.404,1,1
1/0076664698.04818,0.007,0.404,1,1
1/0076664706.04970,0.007,0.404,1,1
1/0076664714.05249,0.007,0.431,1,1
1/0076664722.04970,0.007,0.404,1,1
1/0076664730.04818,0.009,0.404,1,1
1/0076664738.05510,0.007,0.404,1,1
1/0076664746.05789,0.007,0.404,1,1
1/0076664754.04970,0.007,0.404,1,1
1/0076664762.04539,0.006,0.404,1,1
1/0076664770.04970,0.007,0.404,1,1
1/0076664778.05089,0.009,0.404,1,1
1/0076664786.04970,0.009,0.404,1,1
1/0076664794.04539,0.007,0.404,1,1
1/0076664802.05510,0.007,0.404,1,1
1/0076664810.05600,0.009,0.404,1,1
1/0076664818.04970,0.007,0.404,1,1
1/0076664826.04539,0.006,0.404,1,1
1/0076664834.04970,0.007,0.404,1,1
1/0076664842.05089,0.007,0.404,1,1
1/0076664850.04970,0.007,0.404,1,1
1/0076664858.04539,0.009,0.404,1,1
1/0076664866.05519,0.007,0.404,1,1
1/0076664874.05789,0.007,0.377,1,1
1/0076664882.04970,0.007,0.404,1,1
1/0076664890.04809,0.009,0.404,1,1
1/0076664898.04970,0.007,0.377,1,1
1/0076664906.05249,0.009,0.404,1,1
1/0076664914.04970,0.007,0.404,1,1
1/0076664922.04818,0.007,0.404,1,1
1/0076664930.05749,0.009,0.404,1,1
1/0076664938.05800,0.007,0.431,1,1
1/0076664946.04979,0.006,0.404,1,1
1/0076664954.04548,0.007,0.404,1,1
1/0076664962.05198,0.007,0.404,1,1
1/0076664970.05209,0.009,0.404,1,1
1/0076664978.05198,0.007,0.404,1,1
1/0076664986.04799,0.009,0.377,1,1
1/0076664994.05749,0.007,0.404,1,1
1/0076665002.05719,0.007,0.431,1,1
1/0076665010.05198,0.009,0.404,1,1
1/0076665018.04799,0.007,0.404,1,1
1/0076665026.05198,0.007,0.404,1,1
1/0076665034.05209,0.007,0.404,1,1
1/0076665042.05198,0.007,0.404,1,1
1/0076665050.04539,0.009,0.431,1,1
1/0076665058.05510,0.007,0.431,1,1
1/0076665066.05800,0.007,0.431,1,1
1/0076665074.04970,0.007,0.404,1,1
1/0076665082.04809,0.007,0.404,1,1
1/0076665090.04970,0.007,0.431,1,1
1/0076665098.05249,0.007,0.404,1,1
1/0076665106.04970,0.007,0.404,1,1
1/0076665114.04818,0.007,0.404,1,1
1/0076665122.05519,0.009,0.404,1,1
1/0076665130.05789,0.007,0.404,1,1
1/0076665138.04970,0.007,0.404,1,1
1/0076665146.04539,0.007,0.431,1,1
1/0076665154.04979,0.009,0.404,1,1
1/0076665162.05089,0.009,0.431,1,1
1/0076665170.04970,0.009,0.404,1,1
1/0076665178.04539,0.007,0.404,1,1
1/0076665186.05510,0.009,0.404,1,1
1/0076665194.05609,0.007,0.431,1,1
1/0076665202.04970,0.009,0.404,1,1
1/0076665210.04539,0.009,0.431,1,1
1/0076665218.04970,0.007,0.431,1,1
1/0076665226.05089,0.007,0.431,1,1
1/0076665234.04970,0.007,0.431,1,1
1/0076665242.04539,0.007,0.404,1,1
1/0076665250.05519,0.009,0.431,1,1
1/0076665258.06889,0.009,0.431,1,1
1/0076665266.04970,0.009,0.404,1,1
1/0076665274.04818,0.009,0.431,1,1
1/0076665282.04970,0.009,0.404,1,1
1/0076665290.05249,0.007,0.404,1,1
1/0076665298.04970,0.007,0.431,1,1
1/0076665306.04809,0.009,0.404,1,1
1/0076665314.05519,0.007,0.404,1,1
1/0076665322.06639,0.007,0.404,1,1
1/0076665330.04970,0.007,0.404,1,1
1/0076665338.04539,0.007,0.404,1,1
1/0076665346.04970,0.009,0.431,1,1
1/0076665354.05089,0.007,0.404,1,1
1/0076665362.04970,0.009,0.404,1,1
1/0076665370.04539,0.009,0.404,1,1
1/0076665378.06179,0.007,0.404,1,1
1/0076665386.05600,0.007,0.431,1,1
1/0076665394.04970,0.009,0.377,1,1
1/0076665402.04539,0.007,0.431,1,1
1/0076665410.04970,0.007,0.404,1,1
1/0076665418.05089,0.007,0.404,1,1
1/0076665426.04970,0.007,0.404,1,1
1/0076665434.04539,0.009,0.404,1,1
1/0076665442.05499,0.007,0.431,1,1
1/0076665450.05789,0.007,0.431,1,1
1/0076665458.04970,0.007,0.404,1,1
1/0076665466.04818,0.009,0.431,1,1
1/0076665474.04979,0.007,0.404,1,1
1/0076665482.05249,0.009,0.404,1,1
1/0076665490.05279,0.009,0.404,1,1
1/0076665498.04818,0.009,0.007,1,1
1/0076665506.05510,0.009,0.007,1,1
1/0076665514.05789,0.009,0.008,1,1
1/0076665522.04970,0.007,0.007,1,1
1/0076665530.04539,0.007,0.007,1,1
1/0076665538.04970,0.007,0.007,1,1
1/0076665546.05089,0.007,0.008,1,1
1/0076665554.05288,0.007,0.008,1,1
1/0076665562.04539,0.009,0.008,1,1
1/0076665570.05519,0.009,0.008,1,1
1/0076665578.05600,0.007,0.008,1,1
1/0076665586.05288,0.009,0.007,1,1
1/0076665594.04539,0.009,0.008,1,1
1/0076665602.04970,0.007,0.007,1,1
1/0076665610.05079,0.007,0.008,1,1
1/0076665618.05279,0.007,0.008,1,1
1/0076665626.04539,0.007,0.007,1,1
1/0076665634.05519,0.009,0.008,1,1
1/0076665642.05789,0.007,0.008,1,1
1/0076665650.05279,0.009,0.008,1,1
1/0076665658.04818,0.007,0.007,1,1
1/0076665666.04970,0.007,0.008,1,1
1/0076665674.05249,0.007,0.008,1,1
1/0076665682.05288,0.007,0.008,1,1
1/0076665690.04818,0.007,0.008,1,1
1/0076665698.05519,0.009,0.007,1,1
1/0076665706.05789,0.007,0.008,1,1
1/0076665714.05279,0.007,0.007,1,1
1/0076665722.04539,0.007,0.007,1,1
1/0076665730.04970,0.007,0.007,1,1
1/0076665738.05089,0.007,0.007,1,1
1/0076665746.05288,0.007,0.007,1,1
1/0076665754.04539,0.007,0.008,1,1
1/0076665762.05510,0.007,0.008,1,1
1/0076665770.05589,0.007,0.008,1,1
1/0076665778.05279,0.007,0.008,1,1
1/0076665786.04539,0.007,0.007,1,1
1/0076665794.04970,0.007,0.007,1,1
1/0076665802.05089,0.007,0.007,1,1
1/0076665810.05279,0.007,0.007,1,1
1/0076665818.04548,0.007,0.008,1,1
1/0076665826.05519,0.007,0.007,1,1
1/0076665834.05789,0.007,0.008,1,1
1/0076665842.05288,0.007,0.008,1,1
1/0076665850.04818,0.007,0.008,1,1
1/0076665858.04970,0.007,0.008,1,1
1/0076665866.05249,0.007,0.008,1,1
1/0076665874.05279,0.007,0.008,1,1
1/0076665882.05958,0.007,0.008,1,1
1/0076665890.05510,0.007,0.431,1,1
1/0076665898.05789,0.007,0.431,1,1
1/0076665906.06419,0.007,0.431,1,1
1/0076665914.04548,0.007,0.431,1,1
1/0076665922.04979,0.007,0.431,1,1
1/0076665930.05099,0.007,0.404,1,1
1/0076665938.05288,0.007,0.404,1,1
1/0076665946.04548,0.009,0.404,1,1
1/0076665954.05519,0.007,0.431,1,1
1/0076665962.05609,0.007,0.431,1,1
1/0076665970.05288,0.007,0.431,1,1
1/0076665978.04548,0.007,0.431,1,1
1/0076665986.06399,0.007,0.431,1,1
1/0076665994.05099,0.007,0.431,1,1
1/0076666002.05288,0.007,1.048,1,1
1/0076666010.04789,0.007,0.967,1,1
1/0076666018.06889,0.007,0.994,1,1
1/0076666026.05969,0.007,0.994,1,1
1/0076666034.05529,0.007,0.994,1,1
1/0076666042.04818,0.007,0.967,1,1
1/0076666050.05308,0.007,0.994,1,1
1/0076666058.05249,0.007,0.967,1,1
1/0076666066.06149,0.007,0.994,1,1
1/0076666074.04860,0.007,0.967,1,1
1/0076666082.06909,0.007,0.967,1,1
1/0076666090.05789,0.009,0.967,1,1
1/0076666098.05079,0.007,0.967,1,1
1/0076666106.05710,0.007,0.967,1,1
1/0076666114.05079,0.009,0.941,1,1
1/0076666122.06360,0.009,0.967,1,1
1/0076666130.05079,0.007,0.967,1,1
1/0076666138.04649,0.007,0.967,1,1
1/0076666146.06559,0.009,0.967,1,1
1/0076666154.05710,0.009,0.967,1,1
1/0076666162.05069,0.007,0.967,1,1
1/0076666170.04649,0.007,0.967,1,1
1/0076666178.05079,0.007,0.967,1,1
1/0076666186.05198,0.007,0.967,1,1
1/0076666194.05069,0.009,0.967,1,1
1/0076666202.04638,0.009,0.967,1,1
1/0076666210.05620,0.009,0.967,1,1
1/0076666218.05789,0.009,0.941,1,1
1/0076666226.05069,0.009,0.914,1,1
1/0076666234.04818,0.007,0.941,1,1
1/0076666242.05079,0.007,0.941,1,1
1/0076666250.05249,0.007,1.021,1,1
1/0076666258.05079,0.007,1.155,1,1
1/0076666266.04818,0.006,1.182,1,1
1/0076666274.05620,0.007,1.209,1,1
1/0076666282.05789,0.006,1.209,1,1
1/0076666290.05079,0.007,1.182,1,1
1/0076666298.04809,0.007,1.182,1,1
1/0076666306.05549,0.007,1.182,1,1
1/0076666314.05249,0.007,1.182,1,1
1/0076666322.05079,0.007,1.182,1,1
1/0076666330.04818,0.007,1.155,1,1
1/0076666338.05620,0.009,1.155,1,1
1/0076666346.05710,0.007,1.155,1,1
1/0076666354.05079,0.009,1.209,1,1
1/0076666362.04649,0.007,1.182,1,1
1/0076666370.05079,0.009,1.155,1,1
1/0076666378.05688,0.007,1.531,1,1
1/0076666386.05539,0.007,1.638,1,1
1/0076666394.05179,0.007,1.209,1,1
1/0076666402.06079,0.007,1.128,1,1
1/0076666410.05789,0.006,1.155,1,1
1/0076666418.05198,0.007,1.155,1,1
1/0076666426.04590,0.007,1.155,1,1
1/0076666434.05198,0.006,1.155,1,1
1/0076666442.05159,0.009,1.155,1,1
1/0076666450.05209,0.007,1.182,1,1
1/0076666458.05029,0.007,1.209,1,1
1/0076666466.05620,0.007,1.209,1,1
1/0076666474.06009,0.007,1.155,1,1
1/0076666482.05069,0.007,1.182,1,1
1/0076666490.05029,0.007,1.155,1,1
1/0076666498.05079,0.007,1.182,1,1
1/0076666506.05549,0.007,2.014,1,1
1/0076666514.05198,0.007,1.638,1,1
1/0076666522.04590,0.007,1.746,1,1
1/0076666530.05989,0.007,1.289,1,1
1/0076666538.05710,0.007,1.155,1,1
1/0076666546.05209,0.009,1.182,1,1
1/0076666554.04579,0.007,1.182,1,1
1/0076666562.05420,0.007,1.182,1,1
1/0076666570.06149,0.009,1.155,1,1
1/0076666578.05179,0.009,1.182,1,1
1/0076666586.04590,0.009,1.182,1,1
1/0076666594.05719,0.009,1.128,1,1
1/0076666602.05710,0.007,1.155,1,1
1/0076666610.05179,0.009,1.289,1,1
1/0076666618.04590,0.007,2.148,1,1
1/0076666626.05758,0.007,1.799,1,1
1/0076666634.05369,0.007,2.497,1,1
1/0076666642.05359,0.007,1.880,1,1
1/0076666650.04928,0.007,1.182,1,1
1/0076666658.05719,0.007,2.121,1,1
1/0076666666.05620,0.007,1.826,1,1
1/0076666674.04458,0.006,2.309,1,1
1/0076666682.04590,0.007,1.799,1,1
1/0076666690.06089,0.007,2.363,1,1
1/0076666698.05549,0.007,2.363,1,1
1/0076666706.05179,0.007,1.826,1,1
1/0076666714.04590,0.007,1.799,1,1
1/0076666722.06089,0.006,1.799,1,1
1/0076666730.05710,0.007,1.853,1,1
1/0076666738.05198,0.006,1.182,1,1
1/0076666746.05029,0.006,1.182,1,1
1/0076666754.05169,0.007,1.799,1,1
1/0076666762.05159,0.007,1.853,1,1
1/0076666770.06749,0.007,1.155,1,1
1/0076666778.04590,0.007,1.853,1,1
1/0076666786.05778,0.009,2.470,1,1
1/0076666794.06009,0.007,1.209,1,1
1/0076666802.05209,0.007,2.470,1,1
1/0076666810.05029,0.009,1.155,1,1
1/0076666818.05189,0.009,1.826,1,1
1/0076666826.05159,0.009,1.719,1,1
1/0076666834.07238,0.007,2.202,1,1
1/0076666842.05049,0.007,1.799,1,1
1/0076666850.05778,0.009,1.128,1,1
1/0076666858.07058,0.007,1.128,1,1
1/0076666866.05558,0.007,1.907,1,1
1/0076666874.04579,0.007,2.524,1,1
1/0076666882.05169,0.009,2.524,1,1
1/0076666890.05159,0.006,1.209,1,1
1/0076666898.05558,0.006,1.155,1,1
1/0076666906.04590,0.007,1.128,1,1
1/0076666914.05778,0.007,1.155,1,1
1/0076666922.05710,0.007,1.102,1,1
1/0076666930.05769,0.007,1.853,1,1
1/0076666938.04590,0.007,1.799,1,1
1/0076666946.05209,0.007,1.826,1,1
1/0076666954.05169,0.007,1.799,1,1
1/0076666962.05620,0.007,2.470,1,1
1/0076666970.04590,0.007,2.470,1,1
1/0076666978.05778,0.009,1.853,1,1
1/0076666986.05710,0.007,2.309,1,1
1/0076666994.05769,0.007,1.853,1,1
1/0076667002.05209,0.007,1.826,1,1
1/0076667010.05198,0.009,1.880,1,1
1/0076667018.05169,0.007,1.853,1,1
1/0076667026.05719,0.007,1.853,1,1
1/0076667034.04970,0.009,2.524,1,1
1/0076667042.05958,0.009,1.826,1,1
1/0076667050.05710,0.007,1.799,1,1
1/0076667058.05558,0.007,2.148,1,1
1/0076667066.04579,0.009,1.155,1,1
1/0076667074.05198,0.007,1.155,1,1
1/0076667082.05159,0.006,1.155,1,1
1/0076667090.05209,0.007,1.155,1,1
1/0076667098.04590,0.007,1.236,1,1
1/0076667106.05719,0.007,1.799,1,1
1/0076667114.05699,0.007,1.880,1,1
1/0076667122.05189,0.007,1.826,1,1
1/0076667130.04590,0.007,1.450,1,1
1/0076667138.05198,0.007,1.155,1,1
1/0076667146.05288,0.007,1.155,1,1
1/0076667154.05169,0.007,1.182,1,1
1/0076667162.04579,0.007,1.424,1,1
1/0076667170.05778,0.007,1.826,1,1
1/0076667178.05710,0.007,1.853,1,1
1/0076667186.05179,0.007,1.209,1,1
1/0076667194.05060,0.009,1.155,1,1
1/0076667202.05198,0.007,1.128,1,1
1/0076667210.05169,0.007,2.577,1,1
1/0076667218.05169,0.007,2.497,1,1
1/0076667226.04579,0.009,1.236,1,1
1/0076667234.05778,0.007,1.128,1,1
1/0076667242.05710,0.007,1.826,1,1
1/0076667250.04458,0.007,1.853,1,1
1/0076667258.04500,0.006,1.370,1,1
1/0076667266.05198,0.009,1.155,1,1
1/0076667274.05159,0.009,1.155,1,1
1/0076667282.05169,0.007,2.282,1,1
1/0076667290.04590,0.006,1.799,1,1
1/0076667298.05778,0.007,1.128,1,1
1/0076667306.05710,0.007,1.155,1,1
1/0076667314.05169,0.007,1.155,1,1
1/0076667322.04590,0.007,2.604,1,1
1/0076667330.05198,0.007,1.799,1,1
1/0076667338.05159,0.009,1.182,1,1
1/0076667346.05169,0.007,1.182,1,1
1/0076667354.05729,0.009,1.585,1,1
1/0076667362.05778,0.009,2.470,1,1
1/0076667370.05710,0.007,1.182,1,1
1/0076667378.05420,0.007,1.155,1,1
1/0076667386.04590,0.009,1.263,1,1
1/0076667394.05198,0.007,2.175,1,1
1/0076667402.05899,0.007,1.182,1,1
1/0076667410.05420,0.007,1.155,1,1
1/0076667418.04590,0.007,1.182,1,1
1/0076667426.05778,0.007,2.470,1,1
1/0076667434.08039,0.007,1.128,1,1
1/0076667442.05420,0.007,1.155,1,1
1/0076667450.04590,0.007,1.746,1,1
1/0076667458.05420,0.007,2.497,1,1
1/0076667466.05389,0.007,1.102,1,1
1/0076667474.05420,0.007,1.155,1,1
1/0076667482.04590,0.007,1.155,1,1
1/0076667490.05989,0.007,1.692,1,1
1/0076667498.05929,0.007,1.826,1,1
1/0076667506.05420,0.007,1.155,1,1
1/0076667514.04590,0.007,1.155,1,1
1/0076667522.05420,0.007,1.182,1,1
1/0076667530.05600,0.007,1.853,1,1
1/0076667538.05420,0.007,1.182,1,1
1/0076667546.04579,0.009,1.128,1,1
1/0076667554.05999,0.007,1.853,1,1
1/0076667562.05710,0.007,1.826,1,1
1/0076667570.05198,0.007,1.128,1,1
1/0076667578.04590,0.007,1.263,1,1
1/0076667586.05420,0.007,1.182,1,1
1/0076667594.05029,0.007,1.182,1,1
1/0076667602.05198,0.007,2.443,1,1
1/0076667610.04579,0.007,1.880,1,1
1/0076667618.05999,0.007,1.075,1,1
1/0076667626.05929,0.009,1.182,1,1
1/0076667634.05069,0.007,1.155,1,1
1/0076667642.04590,0.007,1.531,1,1
1/0076667650.05420,0.007,1.826,1,1
1/0076667658.05389,0.007,2.470,1,1
1/0076667666.05409,0.007,1.826,1,1
1/0076667674.04590,0.007,2.282,1,1
1/0076667682.05999,0.007,1.155,1,1
1/0076667690.05929,0.007,1.209,1,1
1/0076667698.05420,0.007,1.665,1,1
1/0076667706.04590,0.007,1.155,1,1
1/0076667714.05420,0.007,1.289,1,1
1/0076667722.05600,0.007,1.933,1,1
1/0076667730.05069,0.009,1.826,1,1
1/0076667738.04579,0.009,2.551,1,1
1/0076667746.05620,0.009,1.853,1,1
1/0076667754.05719,0.009,1.853,1,1
1/0076667762.05198,0.007,1.853,1,1
1/0076667770.04579,0.009,1.853,1,1
1/0076667778.05420,0.007,2.309,1,1
1/0076667786.05169,0.007,1.799,1,1
1/0076667794.05198,0.007,2.551,1,1
1/0076667802.04638,0.007,1.880,1,1
1/0076667810.05989,0.007,1.853,1,1
1/0076667818.05879,0.007,1.799,1,1
1/0076667826.04458,0.009,1.155,1,1
1/0076667834.04019,0.007,1.182,1,1
1/0076667842.04458,0.007,1.128,1,1
1/0076667850.05159,0.009,1.182,1,1
1/0076667858.05198,0.007,1.155,1,1
1/0076667866.04590,0.009,1.182,1,1
1/0076667874.05778,0.007,1.585,1,1
1/0076667882.05710,0.007,2.068,1,1
1/0076667890.05209,0.007,1.853,1,1
1/0076667898.04590,0.007,1.853,1,1
1/0076667906.05198,0.007,1.880,1,1
1/0076667914.05198,0.007,1.182,1,1
1/0076667922.05079,0.007,1.182,1,1
1/0076667930.04590,0.007,2.148,1,1
1/0076667938.05778,0.007,1.907,1,1
1/0076667946.06009,0.007,1.155,1,1
1/0076667954.05209,0.009,1.826,1,1
1/0076667962.04579,0.009,1.799,1,1
1/0076667970.05420,0.009,2.497,1,1
1/0076667978.05378,0.007,2.416,1,1
1/0076667986.05198,0.007,1.799,1,1
1/0076667994.04590,0.007,2.577,1,1
1/0076668002.05989,0.007,1.826,1,1
1/0076668010.05710,0.007,1.155,1,1
1/0076668018.05069,0.007,1.826,1,1
1/0076668026.05079,0.009,1.907,1,1
1/0076668034.05409,0.007,1.102,1,1
1/0076668042.05600,0.007,1.236,1,1
1/0076668050.05069,0.007,1.853,1,1
1/0076668058.04638,0.009,1.799,1,1
1/0076668066.05989,0.007,1.826,1,1
1/0076668074.05929,0.007,2.094,1,1
1/0076668082.05420,0.006,1.799,1,1
1/0076668090.04959,0.007,1.799,1,1
1/0076668098.05420,0.007,1.853,1,1
1/0076668106.05389,0.007,2.041,1,1
1/0076668114.05069,0.007,2.416,1,1
1/0076668122.04950,0.007,1.692,1,1
1/0076668130.05620,0.007,1.719,1,1
1/0076668138.05929,0.007,1.692,1,1
1/0076668146.05420,0.009,1.128,1,1
1/0076668154.04590,0.007,1.692,1,1
1/0076668162.05128,0.007,1.155,1,1
1/0076668170.05668,0.009,1.611,1,1
1/0076668178.05198,0.007,1.585,1,1
1/0076668186.04590,0.009,1.611,1,1
1/0076668194.05989,0.009,1.128,1,1
1/0076668202.05929,0.009,1.155,1,1
1/0076668210.05620,0.009,1.155,1,1
1/0076668218.05108,0.007,1.155,1,1
1/0076668226.05620,0.007,1.155,1,1
1/0076668234.05668,0.009,1.155,1,1
1/0076668242.05668,0.007,1.155,1,1
1/0076668250.04869,0.007,1.155,1,1
1/0076668258.05778,0.009,1.155,1,1
1/0076668266.05789,0.007,1.182,1,1
1/0076668274.05299,0.007,1.155,1,1
1/0076668282.04860,0.007,1.155,1,1
1/0076668290.05299,0.007,1.128,1,1
1/0076668298.05269,0.006,1.692,1,1
1/0076668306.05198,0.007,1.585,1,1
1/0076668314.04590,0.006,1.585,1,1
1/0076668322.05769,0.007,1.128,1,1
1/0076668330.05699,0.007,1.155,1,1
1/0076668338.05409,0.007,1.182,1,1
1/0076668346.04950,0.007,1.182,1,1
1/0076668354.05420,0.007,1.182,1,1
1/0076668362.05159,0.007,1.155,1,1
1/0076668370.05069,0.007,1.155,1,1
1/0076668378.04489,0.007,1.155,1,1
1/0076668386.05620,0.006,1.155,1,1
1/0076668394.05558,0.007,1.155,1,1
1/0076668402.05079,0.007,1.155,1,1
1/0076668410.05679,0.007,1.155,1,1
1/0076668418.05069,0.007,1.155,1,1
1/0076668426.05189,0.007,1.236,1,1
1/0076668434.05420,0.007,1.531,1,1
1/0076668442.05079,0.007,1.531,1,1
1/0076668450.05989,0.007,1.665,1,1
1/0076668458.05549,0.007,1.155,1,1
1/0076668466.05079,0.007,1.048,1,1
1/0076668474.05288,0.007,0.941,1,1
1/0076668482.05079,0.007,0.941,1,1
1/0076668490.05029,0.009,0.941,1,1
1/0076668498.05069,0.007,0.914,1,1
1/0076668506.04500,0.009,0.941,1,1
1/0076668514.05609,0.007,0.941,1,1
1/0076668522.06979,0.009,0.941,1,1
1/0076668530.06129,0.007,0.914,1,1
1/0076668538.04379,0.007,0.404,1,1
1/0076668546.04970,0.007,0.404,1,1
1/0076668554.04928,0.009,0.431,1,1
1/0076668562.06138,0.007,0.431,1,1
1/0076668570.04379,0.007,0.431,1,1
1/0076668578.05519,0.009,0.404,1,1
1/0076668586.05398,0.009,0.431,1,1
1/0076668594.04970,0.007,0.404,1,1
1/0076668602.04390,0.007,0.431,1,1
1/0076668610.04970,0.009,0.404,1,1
1/0076668618.04919,0.007,0.404,1,1
1/0076668626.04959,0.007,0.404,1,1
1/0076668634.04379,0.007,0.404,1,1
1/0076668642.05519,0.007,0.404,1,1
1/0076668650.05409,0.007,0.431,1,1
1/0076668658.04970,0.009,0.404,1,1
1/0076668666.05429,0.009,0.431,1,1
1/0076668674.04970,0.007,0.404,1,1
1/0076668682.04919,0.009,0.404,1,1
1/0076668690.04970,0.007,0.431,1,1
1/0076668698.04529,0.007,0.007,1,1
1/0076668706.05499,0.007,0.005,1,1
1/0076668714.05409,0.009,0.005,1,1
1/0076668722.04959,0.007,0.005,1,1
1/0076668730.04379,0.007,0.007,1,1
1/0076668738.04970,0.009,0.008,1,1
1/0076668746.04939,0.006,0.007,1,1
1/0076668754.04979,0.007,0.007,1,1
1/0076668762.04390,0.007,0.008,1,1
1/0076668770.05499,0.007,0.008,1,1
1/0076668778.05409,0.007,0.007,1,1
1/0076668786.04970,0.007,0.007,1,1
1/0076668794.04590,0.007,0.007,1,1
1/0076668802.04970,0.007,0.005,1,1
1/0076668810.05079,0.007,0.007,1,1
1/0076668818.04970,0.007,0.007,1,1
1/0076668826.04539,0.007,0.005,1,1
1/0076668834.05499,0.007,0.007,1,1
1/0076668842.05409,0.009,0.005,1,1
1/0076668850.04970,0.007,0.007,1,1
1/0076668858.04390,0.007,0.007,1,1
1/0076668866.04970,0.007,0.007,1,1
