1/0076760521.04210,-7.333,-8.000,-3.929,0.000,-7.000,-7.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0076760553.04439,-7.000,-8.000,-3.929,2.857,-7.000,-7.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0076760585.05029,-7.000,-8.000,-3.929,2.857,-6.667,-7.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0076760617.04179,-7.000,-8.000,-3.929,2.857,-6.667,-7.667,-4.643,0.000,1,1,1,1,1,1,1,1
1/0076760649.04210,-7.000,-8.000,-3.929,2.857,-6.667,-7.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0076760681.04159,-7.000,-7.667,-3.929,2.857,-6.667,-7.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0076760713.04799,-7.000,-7.667,-3.929,2.857,-6.667,-7.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0076760745.04168,-7.000,-7.667,-3.929,5.714,-6.667,-7.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0076760777.04210,-6.667,-7.667,-3.929,5.714,-6.667,-7.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0076760809.04159,-6.667,-7.667,-3.929,5.714,-6.667,-7.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0076760841.04799,-6.667,-7.667,-3.929,5.714,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076760873.04210,-6.667,-7.667,-3.929,5.714,-6.667,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076760905.04210,-6.667,-7.667,-3.929,5.714,-6.333,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076760937.04168,-6.667,-7.667,-3.929,5.714,-6.333,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076760969.04799,-6.667,-7.667,-3.929,8.571,-6.333,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076761001.04159,-6.667,-7.667,-3.929,8.571,-6.333,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076761033.04168,-6.667,-7.667,-3.929,8.571,-6.333,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076761065.04168,-6.667,-7.667,-3.929,8.571,-6.333,-7.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0076761097.04799,-6.667,-7.667,-3.929,8.571,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761129.04159,-6.667,-7.667,-3.929,8.571,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761161.04159,-6.667,-7.667,-3.929,8.571,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761193.04159,-6.667,-7.667,-3.929,8.571,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761225.04799,-6.667,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761257.04168,-6.667,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761289.04159,-6.667,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761321.04210,-6.667,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761353.05029,-6.333,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,8.571,1,1,1,1,1,1,1,1
1/0076761385.04449,-6.333,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761417.04399,-6.333,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761449.04210,-6.333,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761481.04658,-6.333,-7.667,-3.929,11.429,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761513.05150,-6.333,-7.333,-3.929,14.286,-6.333,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761545.04168,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761577.04210,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761609.04799,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761641.04159,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761673.04210,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761705.04159,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,11.429,1,1,1,1,1,1,1,1
1/0076761737.04799,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761769.04168,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761801.04159,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761833.04168,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761865.04799,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761897.04168,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761929.04210,-6.333,-7.333,-3.929,14.286,-6.000,-7.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761961.04210,-6.333,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076761993.04799,-6.333,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762025.04179,-6.333,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762057.04159,-6.333,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762089.04210,-6.333,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762121.04799,-6.333,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762153.04159,-6.000,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762185.04210,-6.000,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762217.04168,-6.000,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762249.04799,-6.000,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,14.286,1,1,1,1,1,1,1,1
1/0076762281.04168,-6.000,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762313.04159,-6.000,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762345.04210,-6.000,-7.333,-3.929,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762377.04658,-6.000,-7.000,-3.929,17.143,-6.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762409.04168,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762441.04168,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762473.04168,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762505.04799,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762537.04210,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762569.04210,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762601.04159,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762633.04799,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762665.04210,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762697.04168,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762729.06419,-6.000,-7.000,-3.929,17.143,-5.667,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762761.08178,-5.333,-7.000,-3.929,17.143,-5.000,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762793.05409,-5.000,-7.000,-3.929,17.143,-4.643,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762825.04429,-4.643,-7.000,-3.929,20.000,-4.643,-7.000,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762857.04219,-4.643,-7.000,-3.929,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762889.04899,-4.643,-7.000,-3.929,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762921.04230,-4.286,-7.000,-3.929,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762953.04230,-4.286,-6.667,-3.929,20.000,-4.286,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076762985.04219,-4.286,-6.667,-3.929,20.000,-3.929,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076763017.04899,-3.929,-6.667,-3.571,20.000,-3.571,-6.667,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076763049.04278,-3.571,-6.667,-2.143,20.000,-3.214,-6.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076763081.04219,-3.214,-6.667,-1.071,20.000,-3.214,-6.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0076763113.04230,-3.214,-6.333,0.000,20.000,-2.857,-6.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076763145.05119,-2.857,-6.333,1.154,20.000,-2.857,-6.333,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076763177.04919,-2.857,-6.333,1.538,20.000,-2.500,-6.000,-4.286,17.143,1,1,1,1,1,1,1,1
1/0076763209.04568,-2.500,-6.333,2.308,20.000,-2.500,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076763241.04559,-2.500,-6.000,2.692,20.000,-2.500,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076763273.04899,-2.500,-6.000,3.077,20.000,-2.143,-6.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0076763305.04439,-2.143,-6.000,3.462,20.000,-2.143,-5.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076763337.04568,-2.143,-5.667,3.846,20.000,-1.786,-5.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076763369.04278,-1.786,-5.667,4.231,20.000,-1.786,-5.667,-3.571,17.143,1,1,1,1,1,1,1,1
1/0076763401.04899,-1.786,-5.667,4.231,20.000,-1.786,-5.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076763433.04838,-1.786,-5.667,4.615,20.000,-1.429,-5.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076763465.04568,-1.429,-5.333,4.615,20.000,-1.429,-5.333,-3.214,17.143,1,1,1,1,1,1,1,1
1/0076763497.04928,-1.429,-5.333,5.000,20.000,-1.071,-5.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076763529.04889,-1.429,-5.333,5.000,20.000,-1.071,-5.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076763561.04219,-1.071,-5.000,5.417,20.000,-1.071,-5.000,-2.857,17.143,1,1,1,1,1,1,1,1
1/0076763593.05040,-1.071,-5.000,5.417,20.000,-0.714,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076763625.04548,-1.071,-5.000,5.417,20.000,-0.714,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076763657.04889,-0.714,-4.643,5.833,20.000,-0.714,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076763689.04278,-0.714,-4.643,5.833,20.000,-0.357,-4.643,-2.500,17.143,1,1,1,1,1,1,1,1
1/0076763721.05018,-0.357,-4.643,5.833,20.000,-0.357,-4.286,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076763753.04269,-0.357,-4.643,5.833,20.000,-0.357,-4.286,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076763785.04899,-0.357,-4.286,6.250,20.000,0.000,-4.286,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076763817.04950,0.000,-4.286,6.250,20.000,0.000,-4.286,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076763849.05049,0.000,-4.286,6.250,20.000,0.000,-3.929,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076763881.04219,0.000,-4.286,6.250,20.000,0.385,-3.929,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076763913.04899,0.000,-4.286,6.667,20.000,0.385,-3.929,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076763945.04559,0.385,-3.929,6.667,20.000,0.385,-3.929,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076763977.04278,0.385,-3.929,6.667,20.000,0.385,-3.571,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076764009.04278,0.385,-3.929,6.667,20.000,0.769,-3.571,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076764041.04889,0.385,-3.929,6.667,20.000,0.769,-3.571,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076764073.04278,0.769,-3.571,7.083,20.000,0.769,-3.571,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076764105.04230,0.769,-3.571,7.083,20.000,0.769,-3.571,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076764137.05209,0.769,-3.571,7.083,20.000,1.154,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076764169.04889,0.769,-3.571,7.083,20.000,1.154,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076764201.04278,1.154,-3.214,7.083,20.000,1.154,-3.214,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076764233.04548,1.154,-3.214,7.083,20.000,1.154,-3.214,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076764265.05040,1.154,-3.214,7.500,20.000,1.538,-2.857,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076764297.05209,1.154,-3.214,7.500,20.000,1.538,-2.857,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076764329.04568,1.538,-3.214,7.500,20.000,1.538,-2.857,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076764361.04278,1.538,-2.857,7.500,22.500,1.538,-2.857,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076764393.04548,1.538,-2.857,7.500,22.500,1.923,-2.500,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076764425.04899,1.538,-2.857,7.500,22.500,1.923,-2.500,-1.071,20.000,1,1,1,1,1,1,1,1
1/0076764457.04899,1.923,-2.857,7.500,22.500,1.923,-2.500,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076764489.04230,1.923,-2.500,7.917,22.500,1.923,-2.500,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076764521.04278,1.923,-2.500,7.917,22.500,2.308,-2.143,-0.714,20.000,1,1,1,1,1,1,1,1
1/0076764553.05209,1.923,-2.500,7.917,22.500,2.308,-2.143,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076764585.04278,2.308,-2.500,7.917,22.500,2.308,-2.143,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076764617.04269,2.308,-2.143,7.917,22.500,2.308,-2.143,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076764649.05269,2.308,-2.143,7.917,22.500,2.692,-2.143,-0.714,22.500,1,1,1,1,1,1,1,1
1/0076764681.05209,2.308,-2.143,7.917,22.500,2.692,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076764713.04548,2.308,-2.143,7.917,25.000,2.692,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076764745.04278,2.692,-1.786,8.333,25.000,2.692,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076764777.04548,2.692,-1.786,8.333,25.000,2.692,-1.786,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076764809.04889,2.692,-1.786,8.333,25.000,3.077,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076764841.04539,2.692,-1.786,8.333,25.000,3.077,-1.429,-0.357,22.500,1,1,1,1,1,1,1,1
1/0076764873.04230,3.077,-1.786,8.333,25.000,3.077,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076764905.05040,3.077,-1.429,8.333,25.000,3.077,-1.429,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076764937.05829,3.077,-1.429,8.333,25.000,3.462,-1.071,-0.357,25.000,1,1,1,1,1,1,1,1
1/0076764969.05578,3.077,-1.429,8.333,25.000,3.462,-1.071,0.000,25.000,1,1,1,1,1,1,1,1
1/0076765001.04230,3.077,-1.429,8.333,25.000,3.462,-1.071,0.000,25.000,1,1,1,1,1,1,1,1
1/0076765033.04219,3.462,-1.071,8.750,27.500,3.462,-1.071,0.000,25.000,1,1,1,1,1,1,1,1
1/0076765065.05789,3.462,-1.071,8.750,27.500,3.462,-1.071,0.000,25.000,1,1,1,1,1,1,1,1
1/0076765097.06419,3.462,-1.071,8.750,27.500,3.846,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076765129.04548,3.462,-1.071,8.750,27.500,3.846,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076765161.04278,3.846,-0.714,8.750,27.500,3.846,-0.714,0.000,25.000,1,1,1,1,1,1,1,1
1/0076765193.05659,3.846,-0.714,8.750,27.500,3.846,-0.714,0.000,27.500,1,1,1,1,1,1,1,1
1/0076765225.05308,3.462,-0.714,8.333,27.500,3.846,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076765257.04469,3.462,-0.714,7.083,27.500,3.462,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076765289.04399,2.692,-0.714,5.833,27.500,3.077,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076765321.04799,2.308,-0.357,5.000,27.500,2.692,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076765353.04159,2.308,-0.357,4.231,30.000,2.692,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076765385.04159,2.308,-0.357,3.462,30.000,2.692,-0.357,0.000,27.500,1,1,1,1,1,1,1,1
1/0076765417.04210,2.308,-0.357,3.077,30.000,2.692,-0.357,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076765449.04799,2.308,-0.357,2.308,30.000,2.692,0.000,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076765481.04159,1.923,-0.357,1.923,30.000,2.308,0.000,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076765513.04159,1.538,-0.357,1.923,30.000,1.923,0.000,-0.357,27.500,1,1,1,1,1,1,1,1
1/0076765545.04159,1.538,-0.357,1.538,30.000,1.538,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076765577.04899,1.154,-0.357,1.154,27.500,1.538,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076765609.04159,1.154,-0.357,1.154,27.500,1.538,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076765641.04278,1.154,-0.357,0.769,27.500,1.538,0.000,-0.714,27.500,1,1,1,1,1,1,1,1
1/0076765673.04159,0.769,-0.357,0.769,27.500,1.154,0.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0076765705.04899,0.769,-0.357,0.385,27.500,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076765737.04278,0.769,-0.357,0.385,27.500,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076765769.04230,0.769,-0.357,0.385,25.000,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076765801.04230,0.769,-0.357,0.000,25.000,1.154,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076765833.04899,0.769,-0.357,0.000,25.000,0.769,0.000,-1.071,25.000,1,1,1,1,1,1,1,1
1/0076765865.04219,0.385,-0.357,0.000,25.000,0.769,-0.357,-1.071,22.500,1,1,1,1,1,1,1,1
1/0076765897.04230,0.385,-0.357,0.000,25.000,0.769,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076765929.04278,0.385,-0.357,0.000,25.000,0.769,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076765961.04899,0.385,-0.357,-0.357,22.500,0.769,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076765993.04269,0.385,-0.357,-0.357,22.500,0.769,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076766025.04278,0.385,-0.357,-0.357,22.500,0.385,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076766057.05679,0.000,-0.357,-0.357,22.500,0.385,-0.357,-1.429,22.500,1,1,1,1,1,1,1,1
1/0076766089.04889,0.000,-0.714,-0.357,22.500,0.385,-0.357,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076766121.04159,0.000,-0.714,-0.714,22.500,0.385,-0.357,-1.429,20.000,1,1,1,1,1,1,1,1
1/0076766153.04230,0.000,-0.714,-0.714,22.500,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076766185.05119,0.000,-0.714,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076766217.04548,0.000,-0.714,-0.714,20.000,0.385,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076766249.04059,0.000,-0.714,-0.714,20.000,0.000,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076766281.04109,-0.357,-0.714,-0.714,20.000,0.000,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076766313.04059,-0.357,-0.714,-0.714,20.000,0.000,-0.357,-1.786,20.000,1,1,1,1,1,1,1,1
1/0076766345.04548,-0.357,-0.714,-0.714,20.000,0.000,-0.357,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076766377.04109,-0.357,-0.714,-1.071,20.000,0.000,-0.714,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076766409.04109,-0.357,-0.714,-1.071,17.143,0.000,-0.714,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076766441.04109,-0.357,-0.714,-1.071,17.143,0.000,-0.714,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076766473.04548,-0.357,-0.714,-1.071,17.143,0.000,-0.714,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076766505.04109,-0.357,-0.714,-1.071,17.143,-0.357,-0.714,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076766537.04059,-0.357,-0.714,-1.071,17.143,-0.357,-0.714,-1.786,17.143,1,1,1,1,1,1,1,1
1/0076766569.04109,-0.714,-1.071,-1.071,17.143,-0.357,-0.714,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076766601.04559,-0.714,-1.071,-1.071,17.143,-0.357,-0.714,-2.143,17.143,1,1,1,1,1,1,1,1
1/0076766633.04059,-0.714,-1.071,-1.071,17.143,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766665.04059,-0.714,-1.071,-1.071,17.143,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766697.04069,-0.714,-1.071,-1.071,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766729.04548,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766761.04059,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766793.04059,-0.714,-1.071,-1.429,14.286,-0.357,-0.714,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766825.04059,-0.714,-1.071,-1.429,14.286,-0.714,-1.071,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766857.04548,-0.714,-1.071,-1.429,14.286,-0.714,-1.071,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766889.04109,-1.071,-1.071,-1.429,14.286,-0.714,-1.071,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766921.04059,-1.071,-1.071,-1.429,14.286,-0.714,-1.071,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766953.04069,-1.071,-1.071,-1.429,14.286,-0.714,-1.071,-2.143,14.286,1,1,1,1,1,1,1,1
1/0076766985.04559,-1.071,-1.071,-1.429,14.286,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767017.04059,-1.071,-1.071,-1.429,14.286,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767049.04098,-1.071,-1.429,-1.429,14.286,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767081.04098,-1.071,-1.429,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767113.04559,-1.071,-1.429,-1.429,11.429,-0.714,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767145.04059,-1.071,-1.429,-1.429,11.429,-1.071,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767177.04098,-1.071,-1.429,-1.429,11.429,-1.071,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767209.04059,-1.071,-1.429,-1.429,11.429,-1.071,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767241.04928,-1.429,-1.429,-1.429,11.429,-1.071,-1.071,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767273.04300,-1.429,-1.429,-1.429,11.429,-1.071,-1.429,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767305.04329,-1.429,-1.429,-1.429,11.429,-1.071,-1.429,-2.143,11.429,1,1,1,1,1,1,1,1
1/0076767337.04339,-1.429,-1.429,-1.429,11.429,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767369.04559,-1.429,-1.429,-1.429,11.429,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767401.04109,-1.429,-1.429,-1.786,11.429,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767433.04059,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767465.04109,-1.429,-1.429,-1.786,8.571,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767497.04548,-1.429,-1.786,-1.786,8.571,-1.071,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767529.04069,-1.429,-1.786,-1.786,8.571,-1.429,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767561.04059,-1.429,-1.786,-1.786,8.571,-1.429,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767593.04059,-1.429,-1.786,-1.786,8.571,-1.429,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
1/0076767625.04559,-1.786,-1.786,-1.786,8.571,-1.429,-1.429,-2.143,8.571,1,1,1,1,1,1,1,1
