20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"position MSO [x,y,z]","km",-190.469400,1587.525000,3447.179000
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T224059.532934,20111004T224411.501698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"position MSO [x,y,z]","km",535.557900,1307.340000,3633.538000
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T224411.501698,20111004T224723.501692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"position MSO [x,y,z]","km",1247.988000,992.323600,3724.025000
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T224723.501692,20111004T225035.595451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"position MSO [x,y,z]","km",1931.261000,653.662300,3726.603000
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T225035.595451,20111004T225347.532953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"position MSO [x,y,z]","km",2575.315000,301.292100,3652.633000
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"H+ density","cm-3",5.776e+01,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.21,1118192.00,132322.50
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"He++ density","cm-3",7.311e+01,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.04,3719973.00,502487.40
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O+ density","cm-3",2.611e+00,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.97,3229772.00,542647.50
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T225347.532953,20111004T225659.626711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"position MSO [x,y,z]","km",3174.639000,-56.696940,3514.446000
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"H+ density","cm-3",1.463e+02,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",350.51,12758430.00,-833873.90
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"He++ density","cm-3",9.739e-01,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.96,9645396.00,-148477.10
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T225659.626711,20111004T230011.626710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"position MSO [x,y,z]","km",3726.947000,-414.021400,3323.906000
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"H+ density","cm-3",1.420e+02,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.79,19203030.00,-3176884.00
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"He++ density","cm-3",-2.300e+01,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.31,4233061.00,-1048478.00
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T230011.595464,20111004T230323.689212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"position MSO [x,y,z]","km",4232.663000,-766.364800,3091.448000
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"H+ density","cm-3",1.071e+02,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.67,14348450.00,-2267143.00
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"He++ density","cm-3",2.621e+00,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.06,11597450.00,-1500191.00
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T230323.689212,20111004T230635.657976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"position MSO [x,y,z]","km",4693.461000,-1110.703000,2825.964000
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"H+ density","cm-3",-6.970e-01,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.82,2321267.00,-272386.60
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"He++ density","cm-3",-1.082e+01,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.52,6816448.00,-669259.40
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O+ density","cm-3",-1.429e+01,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.48,2216140.00,-482456.40
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T230635.657976,20111004T230947.751734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"position MSO [x,y,z]","km",5111.858000,-1445.124000,2534.748000
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"H+ density","cm-3",3.186e+00,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.14,3703111.00,-257017.50
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"He++ density","cm-3",-6.007e+00,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.08,9070102.00,-1277826.00
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O+ density","cm-3",4.964e+01,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.40,0.00,-0.00
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T230947.751734,20111004T231259.751728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"position MSO [x,y,z]","km",5490.627000,-1768.416000,2223.769000
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"H+ density","cm-3",-5.069e+00,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.67,4218823.00,-193599.90
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"He++ density","cm-3",-1.771e+01,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.57,8955842.00,-1365205.00
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O+ density","cm-3",1.082e+01,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.19,10216080.00,8846179.00
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T231259.751728,20111004T231611.845486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"position MSO [x,y,z]","km",5832.593000,-2079.882000,1897.876000
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"H+ density","cm-3",4.525e+00,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.31,4023995.00,56240.14
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"He++ density","cm-3",-2.680e+01,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.41,10848780.00,-710817.10
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O+ density","cm-3",-3.169e+01,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.98,23102.14,12338.67
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111004T231611.845486,20111004T231923.782999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111004T231923.782999,20111004T232235.876747,"SENSOR",1,"position MSO [x,y,z]","km",6140.608000,-2379.288000,1560.874000
20111004T231923.782999,20111004T232235.876747,"SENSOR",1,"H+ density","cm-3",2.240e+01,,
20111004T231923.782999,20111004T232235.876747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.61,3699260.00,437399.30
20111004T231923.782999,20111004T232235.876747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111004T231923.782999,20111004T232235.876747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
