20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"position MSO [x,y,z]","km",-585.777100,1745.284000,3294.054000
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111006T233716.379917,20111006T234028.473665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"position MSO [x,y,z]","km",132.789600,1479.755000,3544.327000
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O+ density","cm-3",1.237e+01,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-110.95,943237.30,1501193.00
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O2+ density","cm-3",1.685e+00,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-94.66,0.00,0.00
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111006T234028.473665,20111006T234340.442418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"position MSO [x,y,z]","km",847.912700,1173.301000,3697.018000
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"H+ density","cm-3",2.033e+02,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.25,562511.20,451030.30
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"He++ density","cm-3",1.881e+02,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.81,2686083.00,-29303.19
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O+ density","cm-3",1.440e+01,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.65,1342320.00,823087.90
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O2+ density","cm-3",1.374e+01,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.41,1432879.00,1231729.00
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111006T234340.442418,20111006T234652.536176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"position MSO [x,y,z]","km",1542.173000,837.222400,3757.183000
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"H+ density","cm-3",3.338e+01,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.70,307602.40,204170.80
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"He++ density","cm-3",1.957e+01,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.47,3350158.00,788410.40
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111006T234652.536176,20111006T235004.504930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"position MSO [x,y,z]","km",2202.869000,482.402500,3734.537000
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"H+ density","cm-3",2.009e+02,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.73,2347713.00,-148031.80
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"He++ density","cm-3",1.650e+02,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.08,2428967.00,-1843989.00
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-144,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O+ density","cm-3",-2.736e+01,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.39,16680.63,2746.77
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O2+ density","cm-3",7.111e+00,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.71,7565510.00,-59014.64
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111006T235004.504930,20111006T235316.598688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"position MSO [x,y,z]","km",3115.008000,-65.213130,3571.370000
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.11,5257987.00,-103069.80
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"He++ density","cm-3",-1.245e+01,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.82,2556665.00,212022.60
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111006T235316.598688,20111006T235940.629948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"position MSO [x,y,z]","km",3924.191000,-611.529800,3288.438000
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"H+ density","cm-3",-2.060e+02,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.21,6420398.00,-1289779.00
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"He++ density","cm-3",-1.107e+02,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.10,4898748.00,-849666.80
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O+ density","cm-3",-1.552e+01,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.81,2191.88,-470.21
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O2+ density","cm-3",-1.151e+01,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.59,2144.48,-460.04
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111006T235940.629948,20111007T000252.629947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"position MSO [x,y,z]","km",-684.598600,-4805.941000,-11803.050000
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"H+ density","cm-3",5.622e+01,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.61,93425.71,-835110.80
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"He++ density","cm-3",5.708e+01,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.40,396591.60,-756720.30
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O+ density","cm-3",-4.701e+01,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.70,7993249.00,-226190.90
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T041444.099064,20111007T041756.067817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"position MSO [x,y,z]","km",-894.255700,-4663.785000,-11729.260000
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"H+ density","cm-3",2.251e+01,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.87,282029.20,-414921.00
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"He++ density","cm-3",2.354e+01,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.16,539007.90,-256158.00
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O+ density","cm-3",2.284e+00,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.94,3186935.00,-4982420.00
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O2+ density","cm-3",2.254e+01,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.73,0.00,-0.00
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T041756.067817,20111007T042108.161575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"position MSO [x,y,z]","km",-1103.193000,-4517.999000,-11646.340000
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"H+ density","cm-3",2.432e+01,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.75,422345.70,30134.72
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"He++ density","cm-3",2.507e+01,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.40,1108440.00,68032.35
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O+ density","cm-3",4.093e+00,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.71,13899240.00,124679.10
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O2+ density","cm-3",3.958e+00,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.18,0.00,0.00
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T042108.161575,20111007T042420.099078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"position MSO [x,y,z]","km",-1311.242000,-4368.590000,-11554.100000
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"H+ density","cm-3",2.420e+01,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.10,919480.50,508407.30
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"He++ density","cm-3",2.526e+01,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.35,3836210.00,1393322.00
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O+ density","cm-3",-1.378e+01,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.08,4655215.00,1534054.00
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O2+ density","cm-3",2.350e+01,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.35,0.00,-0.00
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T042420.099078,20111007T042732.192836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"position MSO [x,y,z]","km",-1518.221000,-4215.563000,-11452.330000
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"H+ density","cm-3",2.835e+01,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.63,1227260.00,872362.90
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"He++ density","cm-3",1.992e+01,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.30,2236732.00,1919665.00
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O+ density","cm-3",4.606e+01,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.73,0.00,-0.00
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111007T042732.192836,20111007T043044.161589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"position MSO [x,y,z]","km",-1723.855000,-4058.989000,-11340.880000
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"H+ density","cm-3",3.115e+01,,
20111007T043044.161589,20111007T043356.161594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.23,1342178.00,1005847.00
