20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"position MSO [x,y,z]","km",-419.159000,1699.313000,3357.543000
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T033651.351101,20111008T034003.319855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"position MSO [x,y,z]","km",296.006700,1418.124000,3590.678000
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T034003.319855,20111008T034315.382352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"position MSO [x,y,z]","km",1003.461000,1098.547000,3727.116000
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T034315.382352,20111008T034627.351115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"position MSO [x,y,z]","km",1687.020000,752.042400,3773.169000
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"H+ density","cm-3",1.978e+02,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.64,16598780.00,5202366.00
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"He++ density","cm-3",1.751e+01,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.53,982318.60,373854.90
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O+ density","cm-3",-5.664e+01,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.98,49233.34,30841.48
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O2+ density","cm-3",-4.062e+01,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.50,6673.80,-3820.05
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T034627.351115,20111008T034939.444863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"position MSO [x,y,z]","km",2335.221000,389.308200,3739.169000
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"H+ density","cm-3",2.436e+02,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",246.95,21845990.00,-408852.50
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"He++ density","cm-3",3.068e+01,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.10,2574411.00,314423.70
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T034939.444863,20111008T035251.413617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"position MSO [x,y,z]","km",2941.336000,19.221800,3637.099000
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"H+ density","cm-3",2.331e+02,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.53,19051880.00,-2055250.00
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T035251.413617,20111008T035603.507375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"position MSO [x,y,z]","km",3502.378000,-351.404300,3478.808000
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"H+ density","cm-3",1.721e+02,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.05,25416910.00,-2582919.00
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"He++ density","cm-3",3.136e+01,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.76,7682790.00,-534914.80
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T035603.507375,20111008T035915.476128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"position MSO [x,y,z]","km",4017.846000,-717.561800,3275.079000
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"H+ density","cm-3",1.282e+02,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.03,18781820.00,-4080220.00
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"He++ density","cm-3",1.019e+00,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.29,9939759.00,-724590.40
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O+ density","cm-3",-8.775e+00,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.47,2769410.00,-209150.30
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O2+ density","cm-3",-7.650e+00,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.32,7541.44,-614.39
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T035915.476128,20111008T040227.476128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"position MSO [x,y,z]","km",4489.360000,-1076.137000,3034.971000
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"H+ density","cm-3",1.354e+01,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",419.52,6975896.00,-1668742.00
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"He++ density","cm-3",2.757e+01,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",284.41,8595967.00,-2482921.00
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O+ density","cm-3",-4.070e+01,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",121.48,24838.04,6553.50
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O2+ density","cm-3",-2.721e+01,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.96,0.00,0.00
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T040227.569886,20111008T040539.538640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"position MSO [x,y,z]","km",4918.599000,-1424.540000,2766.424000
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"H+ density","cm-3",2.385e+00,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.00,6490527.00,-2442744.00
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"He++ density","cm-3",1.052e+00,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.05,12945320.00,-4081626.00
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O+ density","cm-3",-8.800e+00,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.40,13557200.00,5054958.00
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T040539.538640,20111008T040851.507393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"position MSO [x,y,z]","km",5308.569000,-1761.720000,2475.497000
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"H+ density","cm-3",-2.783e+01,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.82,5388071.00,-1012616.00
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"He++ density","cm-3",-4.035e+01,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.56,11148040.00,-2223449.00
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T040851.507393,20111008T041203.601151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"position MSO [x,y,z]","km",5661.867000,-2086.791000,2167.375000
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"H+ density","cm-3",-5.214e+01,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.03,6474749.00,-534451.00
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"He++ density","cm-3",-2.905e+01,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.09,11689590.00,-1037596.00
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"He++ qf lowEcountratio","unitless",116,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O+ density","cm-3",-1.982e+01,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.04,0.00,-0.00
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111008T041203.601151,20111008T041515.569905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111008T041515.569905,20111008T041827.663663,"SENSOR",1,"position MSO [x,y,z]","km",5981.196000,-2399.389000,1846.181000
20111008T041515.569905,20111008T041827.663663,"SENSOR",1,"H+ density","cm-3",-6.803e+01,,
20111008T041515.569905,20111008T041827.663663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.71,6188063.00,-282629.50
20111008T041515.569905,20111008T041827.663663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
