20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"position MSO [x,y,z]","km",-85.218970,1553.662000,3480.525000
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T124050.689373,20111005T124402.626875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"position MSO [x,y,z]","km",637.975700,1265.095000,3655.520000
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T124402.626875,20111005T124714.720623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"position MSO [x,y,z]","km",1344.976000,943.439700,3735.604000
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.95,5362801.00,1939264.00
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"He++ density","cm-3",2.562e+01,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.37,6907195.00,812113.50
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-124,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O+ density","cm-3",1.074e+01,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-130.45,79192.53,-58823.12
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O2+ density","cm-3",7.155e+00,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-92.77,81942.93,-60935.34
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T124714.720623,20111005T125026.689387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"position MSO [x,y,z]","km",2021.333000,599.731100,3729.412000
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"H+ density","cm-3",1.882e+00,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.46,6888714.00,447913.70
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"He++ density","cm-3",1.007e+01,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.86,6302450.00,-770266.10
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T125026.689387,20111005T125338.783135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"position MSO [x,y,z]","km",2657.651000,243.730300,3648.509000
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"H+ density","cm-3",-6.027e+01,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.48,7902918.00,-1238169.00
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"He++ density","cm-3",-9.463e+00,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.63,7223297.00,-1299685.00
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O+ density","cm-3",-3.824e+01,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.00,9496151.00,-1602264.00
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O2+ density","cm-3",-2.563e+01,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.55,6174291.00,-366346.60
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T125338.783135,20111005T125650.751888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"position MSO [x,y,z]","km",3248.803000,-116.617400,3505.230000
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"H+ density","cm-3",-3.921e+01,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.88,10060730.00,-2943472.00
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"He++ density","cm-3",1.369e+01,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.38,6569475.00,-1531146.00
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O+ density","cm-3",-2.931e+01,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.77,1501771.00,129751.20
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T125650.751888,20111005T130002.751887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"position MSO [x,y,z]","km",3793.527000,-475.688700,3311.048000
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"H+ density","cm-3",-1.434e+02,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.78,12347860.00,-1845440.00
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"He++ density","cm-3",-3.135e+01,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.75,5706961.00,-1227021.00
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T130002.845646,20111005T130314.814400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"position MSO [x,y,z]","km",4291.934000,-829.048200,3076.296000
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"H+ density","cm-3",-3.335e+02,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.99,6833429.00,-797409.20
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"He++ density","cm-3",-4.285e+01,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.94,8078274.00,-1428219.00
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T130314.814400,20111005T130626.908158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"position MSO [x,y,z]","km",4745.967000,-1173.940000,2809.568000
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"H+ density","cm-3",-2.908e+00,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.17,3447064.00,-151383.20
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"He++ density","cm-3",-1.970e+01,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.21,16530710.00,1197494.00
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T130626.908158,20111005T130938.845660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"position MSO [x,y,z]","km",5158.192000,-1508.584000,2517.934000
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"H+ density","cm-3",-6.312e+02,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.89,3509448.00,-622023.00
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T130938.845660,20111005T131250.939418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"position MSO [x,y,z]","km",5531.446000,-1831.921000,2207.123000
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T131250.939418,20111005T131602.908171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"position MSO [x,y,z]","km",5868.538000,-2143.337000,1881.800000
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111005T131602.908171,20111005T131915.001919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"position MSO [x,y,z]","km",6172.212000,-2442.593000,1545.700000
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111005T131915.001919,20111005T132226.970683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
