20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"position MSO [x,y,z]","km",-419.708900,1725.315000,3348.717000
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T113442.730972,20111010T113754.699725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"position MSO [x,y,z]","km",286.927800,1434.528000,3593.309000
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T113754.699725,20111010T114106.793483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"position MSO [x,y,z]","km",986.131400,1105.145000,3741.693000
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T114106.793483,20111010T114418.762227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"position MSO [x,y,z]","km",1661.977000,748.925400,3800.082000
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T114418.762227,20111010T114730.855985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"position MSO [x,y,z]","km",2303.318000,376.696000,3778.660000
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"H+ density","cm-3",-8.985e+01,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.15,14523460.00,1681584.00
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T114730.855985,20111010T115042.824748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"position MSO [x,y,z]","km",2903.584000,-2.588979,3689.213000
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"H+ density","cm-3",-1.274e+02,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.46,14962020.00,100549.70
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"He++ density","cm-3",-6.937e+01,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.39,10601760.00,343552.90
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T115042.824748,20111010T115354.918496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"position MSO [x,y,z]","km",3459.843000,-382.085800,3543.396000
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"H+ density","cm-3",3.828e+01,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.27,7165258.00,2688462.00
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"He++ density","cm-3",3.747e+00,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.27,17621350.00,51872.50
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O+ density","cm-3",-1.331e+01,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.68,2283875.00,24737.47
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T115354.918496,20111010T115706.887250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"position MSO [x,y,z]","km",3971.577000,-756.776000,3351.829000
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"H+ density","cm-3",1.790e+01,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.90,6774954.00,2276270.00
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"He++ density","cm-3",4.430e+01,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.05,15057480.00,1157820.00
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O+ density","cm-3",2.143e+01,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.29,6199855.00,7354019.00
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T115706.887250,20111010T120018.887249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"position MSO [x,y,z]","km",4440.302000,-1123.525000,3123.480000
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"H+ density","cm-3",-2.283e+01,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.72,8505508.00,2048248.00
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"He++ density","cm-3",3.063e+01,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.38,20223370.00,-417934.10
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O+ density","cm-3",-3.875e+01,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.51,7446197.00,1308439.00
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T120018.981007,20111010T120330.918510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"position MSO [x,y,z]","km",4867.787000,-1479.887000,2866.091000
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"H+ density","cm-3",-1.266e+01,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.58,8197280.00,1117875.00
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"He++ density","cm-3",1.161e+00,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.65,34301480.00,-5870342.00
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T120330.918510,20111010T120643.012268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"position MSO [x,y,z]","km",5256.722000,-1824.651000,2585.801000
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"H+ density","cm-3",-5.643e+01,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.53,8352516.00,283622.30
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"He++ density","cm-3",1.931e+01,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.56,14794820.00,332091.30
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T120643.012268,20111010T120955.012273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"position MSO [x,y,z]","km",5609.576000,-2156.889000,2287.828000
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"H+ density","cm-3",-1.231e+02,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.58,15793360.00,-2737084.00
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111010T120955.012273,20111010T121306.981026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111010T121306.981026,20111010T121619.074784,"SENSOR",1,"position MSO [x,y,z]","km",5929.166000,-2476.440000,1976.117000
20111010T121306.981026,20111010T121619.074784,"SENSOR",1,"H+ density","cm-3",-5.643e+01,,
20111010T121306.981026,20111010T121619.074784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.62,8338451.00,-272050.60
20111010T121306.981026,20111010T121619.074784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111010T121306.981026,20111010T121619.074784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
