20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"position MSO [x,y,z]","km",-239.290200,1578.156000,3438.679000
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T174348.838168,20111001T174700.838173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"position MSO [x,y,z]","km",497.732000,1315.665000,3616.133000
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T174700.838173,20111001T175012.900680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"position MSO [x,y,z]","km",1221.656000,1017.762000,3696.771000
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T175012.900680,20111001T175324.869433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"position MSO [x,y,z]","km",1916.641000,695.076900,3688.446000
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T175324.869433,20111001T175636.963191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"position MSO [x,y,z]","km",2571.769000,357.497900,3602.563000
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T175636.963191,20111001T175948.931945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"position MSO [x,y,z]","km",3180.820000,13.291810,3451.765000
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.46,2985722.00,232260.70
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"He++ density","cm-3",-1.176e+02,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.62,2586485.00,-920171.20
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O+ density","cm-3",-1.464e+01,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.47,472331.40,1659.61
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O2+ density","cm-3",-8.522e+00,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.38,405653.40,120858.20
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T175948.931945,20111001T180300.931944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"position MSO [x,y,z]","km",3741.871000,-331.524700,3248.044000
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"H+ density","cm-3",-3.927e+02,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-424.72,40202350.00,-6594907.00
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"He++ density","cm-3",-2.890e+02,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-440.08,8570159.00,-137624.30
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O+ density","cm-3",-2.002e+01,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.62,5243.78,-34040.51
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T180301.025693,20111001T180612.994456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"position MSO [x,y,z]","km",4254.682000,-672.174400,3002.305000
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"H+ density","cm-3",-2.614e+02,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.56,10744420.00,-4135119.00
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T180612.994456,20111001T180925.088204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"position MSO [x,y,z]","km",4721.136000,-1005.634000,2723.631000
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T180925.088204,20111001T181237.056958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"position MSO [x,y,z]","km",5143.672000,-1329.764000,2419.639000
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O+ density","cm-3",-3.644e+01,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.82,217613.10,-400696.70
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T181237.056958,20111001T181549.025721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"position MSO [x,y,z]","km",5525.496000,-1643.516000,2096.216000
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"H+ density","cm-3",-3.963e+01,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.73,768123.50,-1152198.00
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T181549.025721,20111001T181901.119469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"position MSO [x,y,z]","km",5869.470000,-1946.072000,1758.349000
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20111001T181901.119469,20111001T182213.088223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"position MSO [x,y,z]","km",6178.507000,-2237.092000,1409.953000
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"H+ density","cm-3",5.086e-01,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.58,873719.90,-982016.40
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20111001T182213.088223,20111001T182525.181981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
